City/Town,,,"Judith A. MacDonald","Joseph G. Maltais","Katherine Gatsas","Doris L. Tellier",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,762,0,0,0,0,762
Antrim,,,167,0,0,0,0,167
Bedford,,,"1,086",10,1,2,0,"1,099"
Bennington,,,76,0,0,0,0,76
Brookline,,,138,0,0,0,0,138
Deering,,,87,0,0,0,0,87
Francestown,,,131,0,0,0,0,131
Goffstown,,,940,0,0,0,0,940
Greenfield,,,107,0,0,0,0,107
Greenville,,,73,0,0,0,0,73
Hancock,,,280,0,0,0,0,280
Hillsborough,,,326,0,0,0,0,326
Hollis,,,370,0,0,0,0,370
Hudson,,,445,0,0,0,0,445
Litchfield,,,154,0,1,0,0,155
Lyndeborough,,,99,0,0,0,0,99
Manchester,,,"4,136",15,11,1,0,"4,163"
Mason,,,52,0,0,0,0,52
Merrimack,,,772,0,0,0,0,772
Milford,,,502,0,0,0,0,502
"Mont Vernon",,,107,0,0,0,0,107
Nashua,,,"2,076",1,0,0,0,"2,077"
"New Boston",,,205,0,0,0,0,205
"New Ipswich",,,156,1,0,0,0,157
Pelham,,,222,0,0,0,0,222
Peterborough,,,726,0,0,0,0,726
Sharon,,,38,0,0,0,0,38
Temple,,,80,0,0,0,0,80
Weare,,,300,0,0,0,0,300
Wilton,,,206,0,0,0,0,206
Windsor,,,10,0,0,0,0,10
TOTALS,,,"14,829",27,13,3,0,"14,872"
