City/Town,Ward,Pct,"Judith A. MacDonald","Joseph G. Maltais","Katherine Gatsas","Doris L. Tellier",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,762,0,0,0,0,762
Antrim,,,167,0,0,0,0,167
Bedford,,,"1,086",10,1,2,0,"1,099"
Bennington,,,76,0,0,0,0,76
Brookline,,,138,0,0,0,0,138
Deering,,,87,0,0,0,0,87
Francestown,,,131,0,0,0,0,131
Goffstown,,,940,0,0,0,0,940
Greenfield,,,107,0,0,0,0,107
Greenville,,,73,0,0,0,0,73
Hancock,,,280,0,0,0,0,280
Hillsborough,,,326,0,0,0,0,326
Hollis,,,370,0,0,0,0,370
Hudson,,,445,0,0,0,0,445
Litchfield,,,154,0,1,0,0,155
Lyndeborough,,,99,0,0,0,0,99
Manchester,1,1,939,2,1,0,0,942
Manchester,2,1,567,0,1,0,0,568
Manchester,3,1,247,1,2,0,0,250
Manchester,4,1,235,0,0,0,0,235
Manchester,5,1,162,0,1,0,0,163
Manchester,6,1,323,2,2,1,0,328
Manchester,7,1,209,5,0,0,0,214
Manchester,8,1,368,0,4,0,0,372
Manchester,9,1,232,0,0,0,0,232
Manchester,10,1,387,0,0,0,0,387
Manchester,11,1,146,0,0,0,0,146
Manchester,12,1,321,5,0,0,0,326
Mason,,,52,0,0,0,0,52
Merrimack,,,772,0,0,0,0,772
Milford,,,502,0,0,0,0,502
"Mont Vernon",,,107,0,0,0,0,107
Nashua,1,1,418,0,0,0,0,418
Nashua,2,1,402,0,0,0,0,402
Nashua,3,1,169,1,0,0,0,170
Nashua,4,1,68,0,0,0,0,68
Nashua,5,1,171,0,0,0,0,171
Nashua,6,1,156,0,0,0,0,156
Nashua,7,1,102,0,0,0,0,102
Nashua,8,1,382,0,0,0,0,382
Nashua,9,1,208,0,0,0,0,208
"New Boston",,,205,0,0,0,0,205
"New Ipswich",,,156,1,0,0,0,157
Pelham,,,222,0,0,0,0,222
Peterborough,,,726,0,0,0,0,726
Sharon,,,38,0,0,0,0,38
Temple,,,80,0,0,0,0,80
Weare,,,300,0,0,0,0,300
Wilton,,,206,0,0,0,0,206
Windsor,,,10,0,0,0,0,10
TOTALS,,,"14,829",27,13,3,0,"14,872"
