City/Town,Ward,Pct,"Gerald r. W. Ward","Kathleen Eames",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,247,266,0,513
Charlestown,,,"1,141","1,138",3,"2,282"
Claremont,1,1,716,810,0,"1,526"
Claremont,2,1,999,"1,090",2,"2,091"
Claremont,3,1,933,872,1,"1,806"
Cornish,,,430,584,0,"1,014"
Croydon,,,299,147,0,446
Goshen,,,276,156,0,432
Grantham,,,"1,783",773,1,"2,557"
Langdon,,,195,180,0,375
Lempster,,,417,233,1,651
Newport,,,"1,704","1,142",2,"2,848"
Plainfield,,,547,962,0,"1,509"
Springfield,,,429,386,0,815
Sunapee,,,"1,135","1,096",1,"2,232"
Unity,,,492,295,0,787
Washington,,,462,230,0,692
TOTALS,,,"12,205","10,360",11,"22,576"
