City/Town,Ward,Pct,"Leo W. Fraser, Jr","John F. Lake","David W. Parker",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Alton,,,"1,249",353,378,0,"1,980"
Barnstead,,,816,598,145,0,"1,559"
Bennington,,,"1,064",692,110,0,"1,866"
Gilford,,,"2,328",822,200,0,"3,350"
Gilmanton,,,690,367,252,0,"1,309"
Laconia,1,1,936,310,111,0,"1,357"
Laconia,2,1,593,251,58,0,902
Laconia,3,1,788,300,47,0,"1,135"
Laconia,4,1,554,246,60,0,860
Laconia,5,1,479,242,80,0,801
Laconia,6,1,955,353,131,0,"1,439"
"New Durham",,,505,225,96,0,826
Pittsfield,,,852,375,84,0,"1,311"
Strafford,,,655,526,109,0,"1,290"
TOTALS,,,"12,464","5,660","1,861",0,"19,985"
