City/Town,,,"Andrew W. Poulsen",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,122,0,122
Bartlett,,,689,0,689
Bath,,,275,0,275
Benton,,,61,0,61
Bethlehem,,,510,0,510
Chatham,,,68,0,68
Conway,,,"2,104",0,"2,104"
Dalton,,,190,0,190
Easton,,,60,0,60
Eaton,,,118,0,118
Effingham,,,211,0,211
Franconia,,,325,0,325
Freedom,,,302,0,302
"Hart's Location",,,12,0,12
Haverhill,,,"1,098",0,"1,098"
Jackson,,,252,0,252
Lancaster,,,"1,036",0,"1,036"
Landaff,,,100,0,100
Lincoln,,,411,0,411
Lisbon,,,489,0,489
Littleton,,,"1,814",0,"1,814"
Lyman,,,105,0,105
Madison,,,414,0,414
Monroe,,,291,0,291
"Pinkham's Grant",,,3,0,3
"Sugar Hill",,,183,0,183
Tamworth,,,615,0,615
"Thompson and Meserve's Purchase",,,1,0,1
Whitefield,,,557,0,557
Woodstock,,,312,0,312
TOTALS,,,"12,728",0,"12,728"
