City/Town,,,"Brenda Presby",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,193,0,193
Barnstead,,,"1,153",0,"1,153"
Brookfield,,,271,0,271
Chatham,,,108,0,108
Conway,,,"3,059",0,"3,059"
Eaton,,,164,0,164
Effingham,,,357,0,357
Freedom,,,543,0,543
"Hart's Location",,,11,0,11
Jackson,,,382,0,382
Madison,,,699,0,699
Moultonborough,,,"1,685",0,"1,685"
Ossipee,,,"1,270",0,"1,270"
Sandwich,,,623,0,623
Tamworth,,,850,0,850
Tuftonboro,,,994,0,994
Wakefield,,,"1,219",0,"1,219"
Wolfeboro,,,"2,481",0,"2,481"
TOTALS,,,"16,062",0,"16,062"
