City/Town,,,"Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,
Albany,,,52,0,52
Alexandria,,,34,0,34
Alton,,,341,0,341
Ashland,,,100,0,100
Bartlett,,,260,0,260
Bath,,,76,0,76
Belmont,,,279,0,279
Benton,,,10,0,10
Berlin,,,583,0,583
Bethlehem,,,83,0,83
Bridgewater,,,54,0,54
Bristol,,,148,0,148
Brookfield,,,92,0,92
Campton,,,126,0,126
Canaan,,,125,0,125
Carroll,,,39,0,39
"Center Harbor",,,109,0,109
Chatham,,,21,0,21
Clarksville,,,16,0,16
Colebrook,,,151,0,151
Columbia,,,23,0,23
Conway,,,794,0,794
Cornish,,,138,0,138
Croydon,,,35,0,35
Dalton,,,58,0,58
Danbury,,,70,0,70
Dixville,,,10,0,10
Dorchester,,,35,0,35
Dummer,,,25,0,25
Easton,,,20,0,20
Eaton,,,59,0,59
Effingham,,,69,0,69
Ellsworth,,,13,0,13
Enfield,,,99,0,99
Errol,,,29,0,29
Franconia,,,78,0,78
Freedom,,,148,0,148
Gilford,,,507,0,507
Gilmanton,,,182,0,182
Gorham,,,162,0,162
Grafton,,,26,0,26
Grantham,,,120,0,120
Groton,,,14,0,14
Hanover,,,187,0,187
"Hart's Location",,,6,0,6
Haverhill,,,310,0,310
Hebron,,,34,0,34
Hill,,,38,0,38
Holderness,,,155,0,155
Jackson,,,180,0,180
Jefferson,,,142,0,142
Laconia,,,"1,063",0,"1,063"
Lancaster,,,322,0,322
Landaff,,,20,0,20
Lebanon,,,450,0,450
Lincoln,,,50,0,50
Lisbon,,,59,0,59
Littleton,,,214,0,214
Lyman,,,18,0,18
Lyme,,,80,0,80
Madison,,,213,0,213
Meredith,,,467,0,467
Middleton,,,23,0,23
Milan,,,104,0,104
Millsfield,,,7,0,7
Milton,,,125,0,125
Monroe,,,101,0,101
Moultonborough,,,628,0,628
"New Durham",,,120,0,120
"New Hampton",,,90,0,90
Northumberland,,,134,0,134
Orange,,,24,0,24
Orford,,,53,0,53
Ossipee,,,343,0,343
Piermont,,,59,0,59
Pittsburg,,,66,0,66
Plainfield,,,117,0,117
Plymouth,,,279,0,279
Randolph,,,46,0,46
Rumney,,,105,0,105
Sanbornton,,,132,0,132
Sandwich,,,203,0,203
Shelburne,,,37,0,37
Springfield,,,60,0,60
Stark,,,38,0,38
Stewartstown,,,20,0,20
Stratford,,,38,0,38
"Sugar Hill",,,38,0,38
Sunapee,,,447,0,447
Tamworth,,,227,0,227
Thornton,,,57,0,57
Tilton,,,204,0,204
Tuftonboro,,,381,0,381
Wakefield,,,391,0,391
Warren,,,44,0,44
"Waterville Valley",,,13,0,13
Wentworth,,,38,0,38
"Wentworth's Location",,,15,0,15
Whitefield,,,136,0,136
Wilmot,,,44,0,44
Wolfeboro,,,778,0,778
Woodstock,,,30,0,30
TOTALS,,,"15,216",0,"15,216"
