City/Town,Ward,Pct,"Carol E. Ingraham",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,110,0,110
Andover,,,205,0,205
Boscawen,,,223,0,223
Bow,,,599,0,599
Bradford,,,209,0,209
Canterbury,,,167,1,168
Chichester,,,158,0,158
Concord,1,1,336,0,336
Concord,2,1,609,1,610
Concord,3,1,495,0,495
Concord,4,1,435,0,435
Concord,5,1,378,0,378
Concord,6,1,301,0,301
Concord,7,1,730,0,730
Concord,8,1,505,0,505
Danbury,,,57,0,57
Dunbarton,,,186,0,186
Franklin,-,1,212,0,212
Franklin,1,1,111,0,111
Franklin,2,1,62,0,62
Franklin,3,1,175,0,175
Henniker,,,236,0,236
Hill,,,51,0,51
Hooksett,,,494,0,494
Hopkinton,,,709,0,709
Loudon,,,209,0,209
"New London",,,560,1,561
Newbury,,,155,0,155
Northfield,,,180,0,180
Pembroke,,,451,0,451
Pittsfield,,,255,0,255
Salisbury,,,75,0,75
Sutton,,,125,0,125
Warner,,,299,0,299
Webster,,,96,0,96
Wilmot,,,69,0,69
TOTALS,,,"10,227",3,"10,230"
