City/Town,,,"Carol E. Ingraham",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,110,0,110
Andover,,,205,0,205
Boscawen,,,223,0,223
Bow,,,599,0,599
Bradford,,,209,0,209
Canterbury,,,167,1,168
Chichester,,,158,0,158
Concord,,,"3,789",1,"3,790"
Danbury,,,57,0,57
Dunbarton,,,186,0,186
Franklin,,,560,0,560
Henniker,,,236,0,236
Hill,,,51,0,51
Hooksett,,,494,0,494
Hopkinton,,,709,0,709
Loudon,,,209,0,209
"New London",,,560,1,561
Newbury,,,155,0,155
Northfield,,,180,0,180
Pembroke,,,451,0,451
Pittsfield,,,255,0,255
Salisbury,,,75,0,75
Sutton,,,125,0,125
Warner,,,299,0,299
Webster,,,96,0,96
Wilmot,,,69,0,69
TOTALS,,,"10,227",3,"10,230"
