City/Town,,,"David S. Park","William M. Albrecht, IV",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,62,76,0,138
Chesterfield,,,106,125,0,231
Dublin,,,68,118,0,186
Fitzwilliam,,,78,73,0,151
Gilsum,,,28,29,0,57
Harrisville,,,45,44,0,89
Hinsdale,,,139,121,0,260
Jaffrey,,,160,203,0,363
Keene,,,930,588,0,"1,518"
Marlborough,,,67,68,0,135
Marlow,,,16,47,0,63
Nelson,,,27,15,0,42
Richmond,,,61,23,0,84
Rindge,,,120,225,0,345
Roxbury,,,12,8,0,20
Stoddard,,,27,36,0,63
Sullivan,,,25,28,0,53
Surry,,,47,34,0,81
Swanzey,,,229,229,0,458
Troy,,,51,57,0,108
Walpole,,,182,187,0,369
Westmoreland,,,75,103,0,178
Winchester,,,104,89,0,193
TOTALS,,,"2,659","2,526",0,"5,185"
