City/Town,,,"Carl R. Johnson","Deborah Reynolds",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,39,0,0,39
Ashland,,,49,3,0,52
Bath,,,64,0,0,64
Benton,,,13,1,0,14
Bridgewater,,,49,0,0,49
Bristol,,,107,1,0,108
Campton,,,72,2,0,74
Canaan,,,73,2,0,75
"Center Harbor",,,78,0,0,78
Dorchester,,,15,0,0,15
Easton,,,12,0,0,12
Ellsworth,,,6,0,0,6
Groton,,,22,0,0,22
Haverhill,,,157,8,0,165
Hebron,,,49,2,0,51
Holderness,,,80,1,0,81
Landaff,,,19,0,0,19
Lyme,,,56,0,0,56
Meredith,,,245,1,0,246
Monroe,,,50,0,0,50
"New Hampton",,,147,0,0,147
Orange,,,14,0,0,14
Orford,,,76,2,0,78
Piermont,,,27,1,0,28
Plymouth,,,107,9,0,116
Rumney,,,85,1,0,86
Sanbornton,,,187,0,0,187
Thornton,,,91,5,0,96
Warren,,,39,0,0,39
Wentworth,,,34,0,0,34
Woodstock,,,41,2,0,43
TOTALS,,,"2,103",41,0,"2,144"
