City/Town,Ward,Pct,"Clarke R. Chandler",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,343,0,343
Auburn,,,372,0,372
Brentwood,,,272,0,272
Candia,,,357,0,357
Chester,,,305,0,305
Danville,,,184,0,184
Deerfield,,,351,0,351
Derry,,,"1,654",0,"1,654"
"E. Kingston",,,143,0,143
Epping,,,309,0,309
Exeter,,,"1,120",0,"1,120"
Fremont,,,229,0,229
Greenland,,,326,0,326
Hampstead,,,548,0,548
Hampton,,,"1,063",0,"1,063"
"Hampton Falls",,,236,0,236
Kensington,,,145,0,145
Kingston,,,619,0,619
Londonderry,,,"1,189",0,"1,189"
"New Castle",,,154,0,154
Newfields,,,111,0,111
Newington,,,104,0,104
Newmarket,,,331,0,331
Newton,,,226,0,226
"N. Hampton",,,536,0,536
Northwood,,,316,0,316
Nottingham,,,221,0,221
Plaistow,,,410,0,410
Portsmouth,1,1,153,0,153
Portsmouth,2,1,185,0,185
Portsmouth,3,1,158,0,158
Portsmouth,4,1,302,0,302
Portsmouth,5,1,259,0,259
Raymond,,,623,0,623
Rye,,,678,0,678
Salem,,,"1,228",0,"1,228"
Sandown,,,269,0,269
Seabrook,,,361,0,361
"S. Hampton",,,60,0,60
Stratham,,,599,0,599
Windham,,,571,0,571
TOTALS,,,"17,620",0,"17,620"
