City/Town,,,"C. R. Trowbridge","Leola W. La Clair",Write-Ins,"Total Votes Cast"
,,,,
Dublin,,,176,26,0,202
Fitzwilliam,,,121,40,0,161
Greenville,,,56,46,0,102
Hancock,,,200,34,2,236
Harrisville,,,51,27,0,78
Hinsdale,,,85,33,0,118
Jaffrey,,,222,77,1,300
Marlborough,,,168,37,0,205
Mason,,,35,24,0,59
"New Ipswich",,,80,52,0,132
Peterborough,,,791,104,0,895
Richmond,,,57,14,2,73
Rindge,,,152,45,0,197
Sharon,,,31,4,0,35
Swanzey,,,349,90,0,439
Temple,,,85,40,0,125
Troy,,,64,13,0,77
Winchester,,,119,31,1,151
TOTALS,,,"2,842",737,6,"3,585"
