City/Town,,,"Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Amherst,,,"2,829",0,"2,829"
Antrim,,,595,0,595
Bedford,,,"4,875",0,"4,875"
Bennington,,,307,0,307
Brookline,,,918,0,918
Deering,,,392,0,392
Francestown,,,465,0,465
Goffstown,,,"3,727",0,"3,727"
Greenfield,,,321,0,321
Greenville,,,344,0,344
Hancock,,,646,0,646
Hillsborough,,,909,0,909
Hollis,,,"1,860",0,"1,860"
Hudson,,,"3,746",0,"3,746"
Litchfield,,,"1,326",0,"1,326"
Lyndeborough,,,380,0,380
Manchester,,,"22,527",0,"22,527"
Mason,,,273,0,273
Merrimack,,,"5,292",0,"5,292"
Milford,,,"2,794",0,"2,794"
"Mont Vernon",,,533,0,533
Nashua,,,"14,826",0,"14,826"
"New Boston",,,"1,009",0,"1,009"
"New Ipswich",,,873,0,873
Pelham,,,"1,934",0,"1,934"
Peterborough,,,"1,754",0,"1,754"
Sharon,,,128,0,128
Temple,,,325,0,325
Weare,,,"1,392",0,"1,392"
Wilton,,,908,0,908
Windsor,,,47,0,47
TOTALS,,,"78,255",0,"78,255"
