City/Town,Ward,Pct,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,224,0,224
Andover,,,205,0,205
Boscawen,,,245,0,245
Bow,,,949,2,951
Bradford,,,159,0,159
Canterbury,,,217,2,219
Chichester,,,255,0,255
Concord,1,1,291,2,293
Concord,2,1,217,1,218
Concord,3,1,243,3,246
Concord,4,1,267,5,272
Concord,5,1,327,1,328
Concord,6,1,164,2,166
Concord,7,1,374,2,376
Concord,8,1,275,1,276
Concord,9,1,282,2,284
Concord,10,1,499,2,501
Danbury,,,115,0,115
Dunbarton,,,258,0,258
Epsom,,,389,1,390
Franklin,1,1,201,1,202
Franklin,2,1,143,1,144
Franklin,3,1,169,0,169
Henniker,,,349,1,350
Hill,,,87,0,87
Hooksett,,,859,4,863
Hopkinton,,,655,0,655
Loudon,,,337,1,338
"New London",,,771,0,771
Newbury,,,228,2,230
Northfield,,,248,1,249
Pembroke,,,513,3,516
Pittsfield,,,320,1,321
Salisbury,,,159,0,159
Sutton,,,193,0,193
Warner,,,311,0,311
Webster,,,189,1,190
Wilmot,,,125,0,125
TOTALS,,,"11,812",42,"11,854"
