City/Town,,,"Erin T. Hennessey","David J. Starr","Susan Ford",Write-Ins,"Total Votes Cast"
,,,,,
Bath,,,83,53,0,0,136
Benton,,,40,26,0,0,66
Berlin,,,357,210,0,0,567
Bethlehem,,,149,70,0,0,219
Cambridge,,,1,0,0,0,1
Carroll,,,76,29,0,0,105
Clarksville,,,23,10,0,0,33
Colebrook,,,214,35,0,0,249
Columbia,,,74,15,0,0,89
Dalton,,,108,27,0,0,135
Dixville,,,0,1,0,0,1
Dummer,,,29,10,0,0,39
Easton,,,28,7,0,0,35
Errol,,,38,15,0,0,53
Franconia,,,83,27,0,0,110
Gorham,,,130,94,0,0,224
Jefferson,,,124,31,0,0,155
Lancaster,,,277,88,1,0,366
Landaff,,,44,16,0,0,60
Lincoln,,,95,33,0,2,130
Lisbon,,,99,41,1,0,141
Littleton,,,464,129,0,0,593
Lyman,,,49,26,0,0,75
Milan,,,101,56,0,0,157
Millsfield,,,15,0,0,0,15
Monroe,,,28,48,0,0,76
Northumberland,,,132,75,0,0,207
Pittsburg,,,121,25,1,0,147
Randolph,,,19,17,0,0,36
Shelburne,,,29,20,0,0,49
Stark,,,47,31,0,1,79
Stewartstown,,,67,21,0,0,88
Stratford,,,27,19,0,0,46
"Sugar Hill",,,68,20,0,0,88
Thornton,,,117,113,0,1,231
"Wentworth's Location",,,2,4,0,0,6
Whitefield,,,173,67,0,2,242
Woodstock,,,89,62,0,0,151
TOTALS,,,"3,620","1,571",3,6,"5,200"
