City/Town,Ward,Pct,"Erin T. Hennessey","David J. Starr","Susan Ford",Write-Ins,"Total Votes Cast"
,,,,,
Bath,-,1,83,53,0,0,136
Benton,-,1,40,26,0,0,66
Berlin,-,1,357,210,0,0,567
Bethlehem,-,1,149,70,0,0,219
Cambridge,-,1,1,0,0,0,1
Carroll,-,1,76,29,0,0,105
Clarksville,-,1,23,10,0,0,33
Colebrook,-,1,214,35,0,0,249
Columbia,-,1,74,15,0,0,89
Dalton,-,1,108,27,0,0,135
Dixville,-,1,0,1,0,0,1
Dummer,-,1,29,10,0,0,39
Easton,-,1,28,7,0,0,35
Errol,-,1,38,15,0,0,53
Franconia,-,1,83,27,0,0,110
Gorham,-,1,130,94,0,0,224
Jefferson,-,1,124,31,0,0,155
Lancaster,-,1,277,88,1,0,366
Landaff,-,1,44,16,0,0,60
Lincoln,-,1,95,33,0,2,130
Lisbon,-,1,99,41,1,0,141
Littleton,-,1,464,129,0,0,593
Lyman,-,1,49,26,0,0,75
Milan,-,1,101,56,0,0,157
Millsfield,-,1,15,0,0,0,15
Monroe,-,1,28,48,0,0,76
Northumberland,-,1,132,75,0,0,207
Pittsburg,-,1,121,25,1,0,147
Randolph,-,1,19,17,0,0,36
Shelburne,-,1,29,20,0,0,49
Stark,-,1,47,31,0,1,79
Stewartstown,-,1,67,21,0,0,88
Stratford,-,1,27,19,0,0,46
"Sugar Hill",-,1,68,20,0,0,88
Thornton,-,1,117,113,0,1,231
"Wentworth's Location",-,1,2,4,0,0,6
Whitefield,-,1,173,67,0,2,242
Woodstock,-,1,89,62,0,0,151
TOTALS,,,"3,620","1,571",3,6,"5,200"
