City/Town,,,"John Maglaras","Robert H. Eastman","Edward L. Flanagan","Joseph Dreinczyk","Harold R. Knight",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,38,28,34,0,9,0,109
Dover,,,791,383,181,5,24,4,"1,388"
Durham,,,102,67,52,0,0,7,228
Farmington,,,37,20,37,0,0,0,94
Lee,,,29,19,9,0,3,0,60
Madbury,,,11,11,9,0,0,0,31
Middleton,,,2,0,8,0,0,0,10
Milton,,,25,9,21,0,0,0,55
"New Durham",,,4,5,12,0,2,0,23
Rochester,,,246,197,456,0,1,0,900
Rollinsford,,,62,146,19,2,6,0,235
Somersworth,,,292,345,240,107,2,1,987
Strafford,,,6,7,15,0,0,0,28
TOTALS,,,"1,645","1,237","1,093",114,47,12,"4,148"
