City/Town,Ward,Pct,"John Maglaras","Robert H. Eastman","Edward L. Flanagan","Joseph Dreinczyk","Harold R. Knight",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,38,28,34,0,9,0,109
Dover,1,1,112,72,30,0,0,4,218
Dover,2,1,226,105,43,0,9,0,383
Dover,3,1,187,61,32,5,4,0,289
Dover,4,1,95,49,23,0,5,0,172
Dover,5,1,99,64,21,0,6,0,190
Dover,6,1,72,32,32,0,0,0,136
Durham,,,102,67,52,0,0,7,228
Farmington,,,37,20,37,0,0,0,94
Lee,,,29,19,9,0,3,0,60
Madbury,,,11,11,9,0,0,0,31
Middleton,,,2,0,8,0,0,0,10
Milton,,,25,9,21,0,0,0,55
"New Durham",,,4,5,12,0,2,0,23
Rochester,1,1,28,13,44,0,0,0,85
Rochester,2,1,53,33,92,0,1,0,179
Rochester,3,1,52,28,83,0,0,0,163
Rochester,4,1,77,99,160,0,0,0,336
Rochester,5,1,36,24,77,0,0,0,137
Rollinsford,,,62,146,19,2,6,0,235
Somersworth,1,1,22,23,19,21,0,0,85
Somersworth,2,1,62,67,42,42,2,0,215
Somersworth,3,1,88,90,69,29,0,0,276
Somersworth,4,1,69,105,64,0,0,0,238
Somersworth,5,1,51,60,46,15,0,1,173
Strafford,,,6,7,15,0,0,0,28
TOTALS,,,"1,645","1,237","1,093",114,47,12,"4,148"
