City/Town,,,"Nick Hart","Lawrence J. Shea","Robert J. Dubois",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,589,0,0,0,589
Antrim,,,164,0,0,0,164
Bedford,,,663,8,0,1,672
Bennington,,,73,0,0,0,73
Brookline,,,86,1,0,1,88
Deering,,,75,1,0,0,76
Francestown,,,110,0,0,0,110
Goffstown,,,625,20,0,0,645
Greenfield,,,8,0,0,1,9
Greenville,,,66,0,0,0,66
Hancock,,,167,0,0,0,167
Hillsborough,,,261,0,0,0,261
Hollis,,,336,1,0,0,337
Hudson,,,346,0,0,1,347
Litchfield,,,75,1,0,0,76
Lyndeborough,,,86,1,0,1,88
Manchester,,,"3,064",18,0,1,"3,083"
Mason,,,47,0,0,0,47
Merrimack,,,529,0,0,8,537
Milford,,,507,4,0,0,511
"Mont Vernon",,,82,1,0,0,83
Nashua,,,"1,479",3,0,0,"1,482"
"New Boston",,,141,3,2,0,146
"New Ipswich",,,142,0,0,3,145
Pelham,,,207,3,0,2,212
Peterborough,,,609,0,0,0,609
Sharon,,,28,0,0,0,28
Temple,,,89,0,0,0,89
Weare,,,224,1,0,0,225
Wilton,,,193,0,0,0,193
Windsor,,,13,0,0,0,13
TOTALS,,,"11,084",66,2,19,"11,171"
