City/Town,Ward,Pct,"Nick Hart","Lawrence J. Shea","Robert J. Dubois",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,589,0,0,0,589
Antrim,,,164,0,0,0,164
Bedford,,,663,8,0,1,672
Bennington,,,73,0,0,0,73
Brookline,,,86,1,0,1,88
Deering,,,75,1,0,0,76
Francestown,,,110,0,0,0,110
Goffstown,,,625,20,0,0,645
Greenfield,,,8,0,0,1,9
Greenville,,,66,0,0,0,66
Hancock,,,167,0,0,0,167
Hillsborough,,,261,0,0,0,261
Hollis,,,336,1,0,0,337
Hudson,,,346,0,0,1,347
Litchfield,,,75,1,0,0,76
Lyndeborough,,,86,1,0,1,88
Manchester,1,1,696,3,0,1,700
Manchester,2,1,424,4,0,0,428
Manchester,3,1,220,7,0,0,227
Manchester,4,1,194,0,0,0,194
Manchester,5,1,156,2,0,0,158
Manchester,6,1,251,0,0,0,251
Manchester,7,1,142,0,0,0,142
Manchester,8,1,271,1,0,0,272
Manchester,9,1,172,0,0,0,172
Manchester,10,1,227,0,0,0,227
Manchester,11,1,109,1,0,0,110
Manchester,12,1,202,0,0,0,202
Mason,,,47,0,0,0,47
Merrimack,,,529,0,0,8,537
Milford,,,507,4,0,0,511
"Mont Vernon",,,82,1,0,0,83
Nashua,1,1,283,0,0,0,283
Nashua,2,1,278,3,0,0,281
Nashua,3,1,157,0,0,0,157
Nashua,4,1,65,0,0,0,65
Nashua,5,1,96,0,0,0,96
Nashua,6,1,74,0,0,0,74
Nashua,7,1,93,0,0,0,93
Nashua,8,1,266,0,0,0,266
Nashua,9,1,167,0,0,0,167
"New Boston",,,141,3,2,0,146
"New Ipswich",,,142,0,0,3,145
Pelham,,,207,3,0,2,212
Peterborough,,,609,0,0,0,609
Sharon,,,28,0,0,0,28
Temple,,,89,0,0,0,89
Weare,,,224,1,0,0,225
Wilton,,,193,0,0,0,193
Windsor,,,13,0,0,0,13
TOTALS,,,"11,084",66,2,19,"11,171"
