City/Town,,,"Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,
Albany,,,41,0,41
Alexandria,,,95,0,95
Alton,,,318,0,318
Ashland,,,156,0,156
Bartlett,,,249,0,249
Bath,,,82,0,82
Belmont,,,286,0,286
Benton,,,27,0,27
Berlin,,,618,0,618
Bethlehem,,,118,0,118
Bridgewater,,,129,0,129
Bristol,,,411,0,411
Campton,,,228,0,228
Canaan,,,182,0,182
Carroll,,,60,0,60
"Center Harbor",,,104,0,104
Charlestown,,,290,0,290
Chatham,,,24,0,24
Claremont,,,927,0,927
Clarksville,,,25,0,25
Colebrook,,,224,0,224
Columbia,,,48,0,48
Conway,,,665,0,665
Cornish,,,147,0,147
Croydon,,,86,0,86
Dalton,,,85,0,85
Dixville,,,12,0,12
Dorchester,,,41,0,41
Dummer,,,34,0,34
Easton,,,46,0,46
Eaton,,,46,0,46
Effingham,,,83,0,83
Ellsworth,,,9,0,9
Enfield,,,241,0,241
Errol,,,32,0,32
Franconia,,,78,0,78
Freedom,,,154,0,154
Gilford,,,457,0,457
Gorham,,,174,0,174
Grafton,,,82,0,82
Grantham,,,244,0,244
Groton,,,44,0,44
Hanover,,,567,0,567
"Hart's Location",,,10,0,10
Haverhill,,,498,0,498
Hebron,,,120,0,120
Holderness,,,173,0,173
Jackson,,,138,0,138
Jefferson,,,127,0,127
Laconia,,,"1,119",0,"1,119"
Lancaster,,,433,0,433
Landaff,,,41,0,41
Lebanon,,,810,0,810
Lincoln,,,86,0,86
Lisbon,,,95,0,95
Littleton,,,267,0,267
Lyman,,,30,0,30
Lyme,,,91,0,91
Madison,,,183,0,183
Meredith,,,543,0,543
Milan,,,82,0,82
Millsfield,,,4,0,4
Monroe,,,130,0,130
Moultonborough,,,437,0,437
"New Hampton",,,186,0,186
Newport,,,495,0,495
Northumberland,,,122,0,122
Orange,,,33,0,33
Orford,,,71,0,71
Ossipee,,,320,0,320
Piermont,,,73,0,73
Pittsburg,,,80,0,80
Plainfield,,,167,0,167
Plymouth,,,380,0,380
Randolph,,,51,0,51
Rumney,,,224,0,224
Sanbornton,,,188,0,188
Sandwich,,,145,0,145
Shelburne,,,40,0,40
Springfield,,,124,0,124
Stark,,,39,0,39
Stewartstown,,,51,0,51
Stratford,,,33,0,33
"Sugar Hill",,,72,0,72
Sunapee,,,426,0,426
Tamworth,,,177,0,177
Thornton,,,163,0,163
Tilton,,,232,0,232
Tuftonboro,,,248,0,248
Wakefield,,,388,0,388
Warren,,,89,0,89
"Waterville Valley",,,26,0,26
Wentworth,,,77,0,77
"Wentworth's Location",,,4,0,4
Whitefield,,,214,0,214
Wolfeboro,,,621,0,621
Woodstock,,,76,0,76
TOTALS,,,"19,021",0,"19,021"
