City/Town,,,"Christine H. Kurtz-White","David C. Sorenson","Thomas E. Dewhurst, III",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,23,0,0,5,28
Bartlett,,,129,4,2,4,139
Brookfield,,,29,0,0,0,29
Chatham,,,13,1,0,0,14
Conway,,,231,4,4,12,251
Eaton,,,28,5,0,3,36
Effingham,,,48,0,0,1,49
Freedom,,,36,2,1,5,44
"Hale's Location",,,3,0,0,0,3
"Hart's Location",,,7,1,1,0,9
Jackson,,,92,0,1,1,94
Madison,,,84,1,0,1,86
Moultonborough,,,70,0,0,1,71
Ossipee,,,93,1,2,14,110
Sandwich,,,108,0,0,8,116
Tamworth,,,149,0,3,4,156
Tuftonboro,,,60,1,2,0,63
Wakefield,,,98,0,0,3,101
Wolfeboro,,,185,0,0,5,190
TOTALS,,,"1,486",20,16,67,"1,589"
