City/Town,,,"Chaunee L. Baker","Debra Searles","James Feleen","James Reed",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,47,18,18,0,0,83
Charlestown,,,109,68,84,0,0,261
Claremont,,,348,188,316,0,0,852
Cornish,,,62,24,55,0,0,141
Croydon,,,76,23,11,0,0,110
Goshen,,,73,22,16,0,0,111
Grantham,,,94,157,40,0,0,291
Langdon,,,8,20,19,0,0,47
Lempster,,,101,32,20,0,0,153
Newport,,,437,179,79,0,0,695
Plainfield,,,59,21,52,0,0,132
Springfield,,,65,52,19,0,0,136
Sunapee,,,269,109,101,1,0,480
Unity,,,103,27,33,0,0,163
Washington,,,73,28,29,0,0,130
TOTALS,,,"1,924",968,892,1,0,"3,785"
