City/Town,Ward,Pct,"David G. Fredette","Jerome Duval",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,322",0,0,"1,322"
Antrim,,,281,0,0,281
Bedford,,,"3,082",0,2,"3,084"
Bennington,,,157,0,0,157
Brookline,,,390,0,0,390
Deering,,,170,0,0,170
Francestown,,,262,0,0,262
Goffstown,,,"1,707",0,3,"1,710"
Greenfield,,,164,0,0,164
Greenville,,,115,0,1,116
Hancock,,,274,0,0,274
Hillsborough,,,535,0,0,535
Hollis,,,947,0,0,947
Hudson,,,"1,329",0,3,"1,332"
Litchfield,,,555,0,0,555
Lyndeborough,,,196,0,0,196
Manchester,1,1,"1,137",0,5,"1,142"
Manchester,2,1,803,0,2,805
Manchester,3,1,357,0,0,357
Manchester,4,1,435,0,2,437
Manchester,5,1,321,0,3,324
Manchester,6,1,704,0,2,706
Manchester,7,1,558,0,2,560
Manchester,8,1,753,0,7,760
Manchester,9,1,631,0,3,634
Manchester,10,1,621,0,3,624
Manchester,11,1,393,0,0,393
Manchester,12,1,590,0,4,594
Mason,,,112,0,0,112
Merrimack,,,"2,188",0,10,"2,198"
Milford,,,"1,325",0,1,"1,326"
"Mont Vernon",,,288,0,4,292
Nashua,1,1,760,0,1,761
Nashua,2,1,622,0,1,623
Nashua,3,1,530,0,2,532
Nashua,4,1,241,0,1,242
Nashua,5,1,632,0,3,635
Nashua,6,1,393,0,2,395
Nashua,7,1,286,0,1,287
Nashua,8,1,588,0,0,588
Nashua,9,1,613,0,0,613
"New Boston",,,514,0,0,514
"New Ipswich",,,433,0,3,436
Pelham,,,653,0,1,654
Peterborough,,,694,0,2,696
Sharon,,,38,0,0,38
Temple,,,145,0,0,145
Weare,,,820,0,1,821
Wilton,,,363,0,1,364
TOTALS,,,"31,027",0,76,"31,103"
