City/Town,,,"Raymond S. Burton","Peter Glenshaw",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bath,,,271,71,0,342
Benton,,,69,38,0,107
Bethlehem,,,470,393,0,863
Easton,,,71,65,0,136
Franconia,,,297,239,1,537
Haverhill,,,894,360,0,"1,254"
Landaff,,,99,62,0,161
Lincoln,,,295,146,0,441
Lisbon,,,296,113,0,409
Littleton,,,"1,270",530,0,"1,800"
Lyman,,,132,60,0,192
Lyme,,,235,623,0,858
Monroe,,,247,81,0,328
Orford,,,222,275,0,497
Piermont,,,138,142,1,281
"Sugar Hill",,,144,133,1,278
Warren,,,216,81,0,297
Wentworth,,,187,94,2,283
Woodstock,,,277,168,1,446
TOTALS,,,"5,830","3,674",6,"9,510"
