City/Town,,,"Dennis E. Murphy","Warren A. Bartlett",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,"1,412",11,0,"1,423"
Carroll,,,24,0,0,24
Clarksville,,,7,0,0,7
Colebrook,,,35,1,0,36
Columbia,,,4,0,0,4
Dalton,,,15,3,0,18
Dixville,,,6,0,0,6
Dummer,,,17,1,0,18
Errol,,,6,0,0,6
Gorham,,,235,0,0,235
Jefferson,,,8,4,0,12
Lancaster,,,65,14,0,79
Milan,,,47,3,0,50
Northumberland,,,248,0,0,248
Pittsburg,,,14,0,0,14
Randolph,,,11,0,0,11
Shelburne,,,12,0,0,12
Stark,,,21,5,0,26
Stewartstown,,,13,0,0,13
Stratford,,,26,1,0,27
Whitefield,,,68,0,0,68
TOTALS,,,"2,293",43,0,"2,336"
