City/Town,Ward,Pct,"Donald F. Lamontagne",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,"1,615",0,"1,615"
Berlin,2,1,"1,813",0,"1,813"
Berlin,3,1,"1,820",0,"1,820"
Berlin,4,1,"1,404",0,"1,404"
Carroll,,,222,0,222
Clarksville,,,50,0,50
Colebrook,,,680,0,680
Columbia,,,149,0,149
Dixville,,,16,0,16
Dummer,,,98,0,98
Errol,,,92,0,92
Gorham,,,"1,282",0,"1,282"
Jefferson,,,304,0,304
Milan,,,290,1,291
Millsfield,,,3,0,3
Northumberland,,,"1,080",0,"1,080"
Pittsburg,,,270,0,270
Randolph,,,132,0,132
Shelburne,,,103,0,103
Stark,,,120,0,120
Stewartstown,,,214,0,214
Stratford,,,229,0,229
Success,,,1,0,1
"Wentworth's Location",,,19,0,19
TOTALS,,,"12,006",1,"12,007"
