City/Town,,,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,181,0,181
Andover,,,151,0,151
Boscawen,,,215,0,215
Bow,,,721,0,721
Bradford,,,156,0,156
Canterbury,,,223,0,223
Chichester,,,205,0,205
Concord,,,"2,314",0,"2,314"
Danbury,,,89,0,89
Dunbarton,,,130,0,130
Epsom,,,360,0,360
Franklin,,,576,0,576
Henniker,,,292,0,292
Hill,,,62,0,62
Hooksett,,,596,0,596
Hopkinton,,,507,0,507
Loudon,,,302,0,302
"New London",,,540,0,540
Newbury,,,139,0,139
Northfield,,,205,0,205
Pembroke,,,352,0,352
Pittsfield,,,264,0,264
Salisbury,,,113,0,113
Sutton,,,116,0,116
Warner,,,287,0,287
Webster,,,128,0,128
Wilmot,,,95,0,95
TOTALS,,,"9,319",0,"9,319"
