City/Town,Ward,Pct,"Nancy Richards-Stower",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,200,0,200
Brookline,,,53,0,53
Dublin,,,75,0,75
Fitzwilliam,,,35,0,35
Goffstown,,,402,0,402
Greenville,,,66,0,66
Hinsdale,,,67,0,67
Hollis,,,158,0,158
Jaffrey,,,142,0,142
Keene,1,1,113,0,113
Keene,2,1,159,0,159
Keene,3,1,117,0,117
Keene,4,1,121,0,121
Keene,5,1,133,0,133
Lyndeborough,,,20,0,20
Marlborough,,,65,0,65
Mason,,,29,0,29
Merrimack,,,446,0,446
Milford,,,248,0,248
"Mont Vernon",,,44,0,44
Nashua,1,1,254,0,254
Nashua,2,1,209,0,209
Nashua,3,1,177,0,177
Nashua,4,1,123,0,123
Nashua,5,1,261,0,261
Nashua,6,1,245,0,245
Nashua,7,1,195,0,195
Nashua,8,1,185,0,185
Nashua,9,1,210,0,210
"New Boston",,,74,0,74
"New Ipswich",,,56,0,56
Peterborough,,,172,0,172
Richmond,,,22,0,22
Rindge,,,74,0,74
Sharon,,,17,0,17
Swanzey,,,118,0,118
Temple,,,38,0,38
Troy,,,42,0,42
Wilton,,,109,0,109
Winchester,,,86,0,86
TOTALS,,,"5,360",0,"5,360"
