City/Town,,,"Robert Collins","Emily Jacobs",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,342,0,0,342
Cambridge,,,2,0,0,2
Carroll,,,53,0,0,53
Clarksville,,,22,1,0,23
Colebrook,,,131,0,2,133
Columbia,,,68,0,0,68
Dalton,,,66,0,0,66
Dixville,,,2,0,0,2
Dummer,,,21,0,0,21
Errol,,,26,0,0,26
Gorham,,,133,0,1,134
Jefferson,,,84,0,0,84
Lancaster,,,226,1,0,227
Milan,,,71,0,1,72
Millsfield,,,4,0,0,4
Northumberland,,,92,0,0,92
Pittsburg,,,58,0,0,58
Randolph,,,25,0,0,25
Shelburne,,,25,0,0,25
Stark,,,47,0,1,48
Stewartstown,,,34,0,1,35
Stratford,,,17,0,0,17
"Wentworth's Location",,,3,0,0,3
Whitefield,,,125,0,0,125
TOTALS,,,"1,677",2,6,"1,685"
