City/Town,,,"Ruth Ward","Jenn Alford-Teaster",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,62,0,2,64
Antrim,,,201,0,0,201
Bennington,,,98,0,0,98
Bradford,,,135,2,0,137
Croydon,,,74,1,1,76
Deering,,,183,0,1,184
Francestown,,,138,0,1,139
Goshen,,,59,0,0,59
Grantham,,,189,0,2,191
Hillsborough,,,342,0,2,344
Langdon,,,31,0,1,32
Lempster,,,105,0,1,106
Marlow,,,56,0,0,56
"New London",,,385,2,2,389
Newbury,,,226,0,1,227
Newport,,,378,0,4,382
Springfield,,,129,0,0,129
Stoddard,,,88,0,0,88
Sunapee,,,334,0,2,336
Sutton,,,163,1,0,164
Unity,,,105,0,1,106
Washington,,,100,0,0,100
Weare,,,725,0,4,729
Windsor,,,37,0,0,37
TOTALS,,,"4,343",6,25,"4,374"
