City/Town,,,"John B. Eames","Kenneth P. Anderson","Kenneth Ryan",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,17,32,4,0,53
Ashland,,,45,90,13,0,148
Bath,,,103,27,12,0,142
Benton,,,15,1,4,0,20
Bethlehem,,,123,52,41,0,216
Bridgewater,,,23,61,6,0,90
Bristol,,,167,86,17,0,270
Campton,,,74,117,25,0,216
Canaan,,,74,19,67,0,160
Dorchester,,,16,22,2,0,40
Easton,,,26,3,4,0,33
Ellsworth,,,7,9,3,0,19
Enfield,,,72,14,113,0,199
Franconia,,,54,26,12,0,92
Grafton,,,15,7,22,0,44
Groton,,,4,15,2,0,21
Hanover,,,216,11,223,0,450
Haverhill,,,356,91,107,0,554
Hebron,,,18,33,7,0,58
Holderness,,,66,114,6,0,186
Landaff,,,37,5,5,0,47
Lebanon,,,218,25,541,0,784
Lincoln,,,83,66,6,0,155
Lisbon,,,103,23,20,0,146
Littleton,,,562,71,65,0,698
Lyman,,,32,10,4,0,46
Lyme,,,49,9,44,0,102
Monroe,,,85,13,45,0,143
Orange,,,17,6,15,0,38
Orford,,,55,27,32,0,114
Piermont,,,31,14,17,0,62
Plymouth,,,188,256,32,0,476
Rumney,,,48,101,11,0,160
"Sugar Hill",,,53,13,10,0,76
Thornton,,,21,80,13,0,114
Warren,,,29,43,15,0,87
"Waterville Valley",,,3,15,1,0,19
Wentworth,,,26,27,9,0,62
Woodstock,,,61,45,8,0,114
TOTALS,,,"3,192","1,679","1,583",0,"6,454"
