City/Town,,,"Jeanne Shaheen","Corky Messner","Justin O'Donnell",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,311,227,11,0,549
Albany,,,272,163,10,1,446
Alexandria,,,491,542,37,4,"1,074"
Allenstown,,,"1,172","1,040",80,0,"2,292"
Alstead,,,709,439,31,1,"1,180"
Alton,,,"1,597","2,217",68,4,"3,886"
Amherst,,,"4,866","3,101",147,6,"8,120"
Andover,,,896,650,23,2,"1,571"
Antrim,,,838,673,52,0,"1,563"
Ashland,,,680,492,27,3,"1,202"
Atkinson,,,"2,448","2,514",99,3,"5,064"
Auburn,,,"1,779","2,037",102,1,"3,919"
Barnstead,,,"1,308","1,528",76,0,"2,912"
Barrington,,,"3,408","2,429",152,13,"6,002"
Bartlett,,,"1,415",713,19,0,"2,147"
Bath,,,288,312,12,0,612
Bedford,,,"7,856","6,630",190,10,"14,686"
Belmont,,,"1,875","2,022",104,10,"4,011"
Bennington,,,428,362,26,0,816
Benton,,,104,119,8,0,231
Berlin,,,"2,430","1,475",122,0,"4,027"
Bethlehem,,,"1,075",552,40,4,"1,671"
Boscawen,,,"1,088",860,62,2,"2,012"
Bow,,,"3,409","1,992",94,0,"5,495"
Bradford,,,602,418,38,0,"1,058"
Brentwood,,,"1,549","1,288",56,1,"2,894"
Bridgewater,,,399,450,11,1,861
Bristol,,,902,896,49,4,"1,851"
Brookfield,,,246,281,14,0,541
Brookline,,,"1,938","1,572",109,0,"3,619"
Cambridge,,,3,4,0,0,7
Campton,,,"1,206",870,41,3,"2,120"
Canaan,,,"1,217",805,37,0,"2,059"
Candia,,,"1,150","1,538",64,1,"2,753"
Canterbury,,,"1,076",625,45,1,"1,747"
Carroll,,,300,228,8,0,536
"Center Harbor",,,393,378,17,1,789
Charlestown,,,"1,335","1,044",81,1,"2,461"
Chatham,,,112,119,6,1,238
Chester,,,"1,556","1,785",85,0,"3,426"
Chesterfield,,,"1,419",861,48,1,"2,329"
Chichester,,,846,853,53,1,"1,753"
Claremont,,,"3,215","2,406",161,1,"5,783"
Clarksville,,,80,93,6,0,179
Colebrook,,,475,556,19,0,"1,050"
Columbia,,,148,198,8,0,354
Concord,,,"16,415","6,641",559,19,"23,634"
Conway,,,"3,539","2,108",114,1,"5,762"
Cornish,,,692,381,26,0,"1,099"
Croydon,,,187,288,24,1,500
Dalton,,,265,258,13,0,536
Danbury,,,324,375,23,1,723
Danville,,,"1,190","1,483",85,4,"2,762"
Deerfield,,,"1,497","1,585",102,1,"3,185"
Deering,,,495,602,39,2,"1,138"
Derry,,,"8,878","8,374",411,11,"17,674"
Dixville,,,4,1,0,0,5
Dorchester,,,111,115,7,0,233
Dover,,,"13,010","5,504",524,17,"19,055"
Dublin,,,692,385,22,1,"1,100"
Dummer,,,82,94,6,0,182
Dunbarton,,,941,"1,038",40,2,"2,021"
Durham,,,"5,836","1,525",216,0,"7,577"
"E. Kingston",,,820,806,40,1,"1,667"
Easton,,,160,64,7,0,231
Eaton,,,197,104,6,0,307
Effingham,,,438,467,17,2,924
Ellsworth,,,45,27,4,0,76
Enfield,,,"1,826",848,67,2,"2,743"
Epping,,,"2,230","2,079",98,2,"4,409"
Epsom,,,"1,342","1,477",69,2,"2,890"
Errol,,,79,131,2,0,212
Exeter,,,"6,940","3,101",199,2,"10,242"
Farmington,,,"1,572","1,727",89,5,"3,393"
Fitzwilliam,,,719,596,32,0,"1,347"
Francestown,,,607,518,21,0,"1,146"
Franconia,,,451,244,17,0,712
Franklin,,,"2,066","1,946",72,1,"4,085"
Freedom,,,583,475,21,0,"1,079"
Fremont,,,"1,275","1,456",72,2,"2,805"
Gilford,,,"2,720","2,473",66,5,"5,264"
Gilmanton,,,"1,151","1,262",59,2,"2,474"
Gilsum,,,272,220,14,0,506
Goffstown,,,"5,333","4,574",197,3,"10,107"
Gorham,,,"1,012",616,37,0,"1,665"
Goshen,,,208,254,16,0,478
Grafton,,,370,373,32,1,776
Grantham,,,"1,686",690,55,1,"2,432"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,550,438,19,0,"1,007"
Greenland,,,"1,789","1,084",39,0,"2,912"
Greenville,,,526,483,35,0,"1,044"
Groton,,,158,204,7,0,369
"Hale's Location",,,34,86,1,0,121
Hampstead,,,"2,760","2,966",106,0,"5,832"
Hampton,,,"6,518","4,651",208,8,"11,385"
"Hampton Falls",,,877,789,39,4,"1,709"
Hancock,,,383,371,40,0,794
Hanover,,,"6,027",911,87,2,"7,027"
Harrisville,,,564,173,19,0,756
"Hart's Location",,,21,19,2,0,42
Haverhill,,,"1,021","1,042",60,0,"2,123"
Hebron,,,257,255,10,0,522
Henniker,,,"1,642",960,78,1,"2,681"
Hill,,,262,338,18,2,620
Hillsborough,,,"1,585","1,520",132,0,"3,237"
Hinsdale,,,"1,139",667,51,0,"1,857"
Holderness,,,907,553,23,0,"1,483"
Hollis,,,"3,333","2,362",110,3,"5,808"
Hooksett,,,"4,438","3,937",150,5,"8,530"
Hopkinton,,,"2,817","1,275",66,3,"4,161"
Hudson,,,"7,244","6,848",305,4,"14,401"
Jackson,,,577,205,5,0,787
Jaffrey,,,"1,677","1,250",72,1,"3,000"
Jefferson,,,302,331,16,0,649
Keene,,,"9,127","3,229",336,14,"12,706"
Kensington,,,829,674,33,1,"1,537"
Kingston,,,"1,883","2,094",73,0,"4,050"
Laconia,,,"4,512","4,089",172,4,"8,777"
Lancaster,,,901,767,40,0,"1,708"
Landaff,,,133,129,7,0,269
