City/Town,Ward,Pct,"Maureen Barrows","Edward Buck",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,183,2,0,185
Auburn,,,110,1,1,112
Brentwood,,,79,0,1,80
Candia,,,89,1,0,90
Chester,,,75,0,0,75
Danville,,,116,0,1,117
Deerfield,,,102,0,0,102
Derry,,,483,0,0,483
"E. Kingston",,,67,1,0,68
Epping,,,133,0,2,135
Exeter,,,741,3,2,746
Fremont,,,60,0,0,60
Greenland,,,98,0,1,99
Hampstead,,,152,0,0,152
Hampton,,,461,1,0,462
"Hampton Falls",,,59,0,0,59
Kensington,,,63,0,0,63
Kingston,,,100,0,0,100
Londonderry,,,390,0,1,391
"New Castle",,,66,0,0,66
Newfields,,,51,0,0,51
Newington,,,30,0,0,30
Newmarket,,,310,0,1,311
Newton,,,91,0,1,92
"N. Hampton",,,148,0,0,148
Northwood,,,101,0,0,101
Nottingham,,,75,0,0,75
Plaistow,,,117,0,0,117
Portsmouth,1,1,151,1,0,152
Portsmouth,2,1,164,0,0,164
Portsmouth,3,1,137,0,0,137
Portsmouth,4,1,104,0,0,104
Portsmouth,5,1,169,0,0,169
Raymond,,,111,0,0,111
Rye,,,205,0,0,205
Salem,,,733,0,1,734
Sandown,,,122,0,0,122
Seabrook,,,133,0,0,133
"S. Hampton",,,30,0,0,30
Stratham,,,236,0,0,236
Windham,,,220,1,1,222
TOTALS,,,"7,065",11,13,"7,089"
