City/Town,Ward,Pct,"Robert P. Burns","Tom DeBlois","Chuck Rolecek","Christopher C. Pappas",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,115,81,60,1,0,257
Auburn,,,164,123,330,0,0,617
Barrington,,,280,197,80,0,4,561
Bedford,,,812,678,"1,214",1,0,"2,705"
Bow,,,318,202,315,0,0,835
Candia,,,126,122,248,0,0,496
Chichester,,,143,111,57,0,0,311
Deerfield,,,163,103,159,0,3,428
Epsom,,,222,171,70,3,0,466
Goffstown,,,613,518,433,2,0,"1,566"
Hooksett,,,348,562,389,4,0,"1,303"
Lee,,,71,85,44,0,1,201
Londonderry,,,684,445,750,0,1,"1,880"
Loudon,,,277,111,160,7,0,555
Manchester,1,1,279,357,413,7,0,"1,056"
Manchester,2,1,198,304,197,4,0,703
Manchester,3,1,99,103,125,3,0,330
Manchester,4,1,122,201,87,2,0,412
Manchester,5,1,77,127,69,0,0,273
Manchester,6,1,245,340,145,4,0,734
Manchester,7,1,154,269,101,1,0,525
Manchester,8,1,216,396,192,0,0,804
Manchester,9,1,163,273,98,0,0,534
Manchester,10,1,201,255,135,3,0,594
Manchester,11,1,167,191,70,0,0,428
Manchester,12,1,205,205,129,3,0,542
Northwood,,,161,111,89,1,0,362
Nottingham,,,165,104,109,0,0,378
Pembroke,,,194,164,149,1,0,508
Pittsfield,,,141,110,81,0,0,332
TOTALS,,,"7,123","7,019","6,498",47,9,"20,696"
