City/Town,,,"Dana W. Smith",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,402",0,"1,402"
Andover,,,695,0,695
Boscawen,,,"1,067",0,"1,067"
Bow,,,"1,835",0,"1,835"
Bradford,,,554,0,554
Canterbury,,,647,0,647
Chichester,,,607,0,607
Concord,,,"10,937",0,"10,937"
Danbury,,,294,0,294
Dunbarton,,,559,0,559
Epsom,,,"1,055",0,"1,055"
Franklin,,,"2,655",0,"2,655"
Henniker,,,"1,111",0,"1,111"
Hill,,,298,0,298
Hooksett,,,"2,813",0,"2,813"
Hopkinton,,,"1,775",0,"1,775"
Loudon,,,965,0,965
"New London",,,"1,594",0,"1,594"
Newbury,,,544,0,544
Northfield,,,950,0,950
Pembroke,,,"1,992",0,"1,992"
Pittsfield,,,972,0,972
Salisbury,,,377,0,377
Sutton,,,470,0,470
Warner,,,870,0,870
Webster,,,495,0,495
Wilmot,,,342,0,342
TOTALS,,,"37,875",0,"37,875"
