City/Town,,,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,2,2,4
Andover,,,5,6,11
Bow,,,6,11,17
Bradford,,,1,4,5
Canterbury,,,2,4,6
Chichester,,,3,5,8
Concord,,,34,86,120
Danbury,,,0,2,2
Dunbarton,,,3,3,6
Epsom,,,5,4,9
Franklin,,,28,9,37
Henniker,,,3,5,8
Hooksett,,,4,8,12
Hopkinton,,,2,25,27
Loudon,,,3,4,7
"New London",,,3,5,8
Newbury,,,0,4,4
Northfield,,,46,2,48
Pembroke,,,2,6,8
Pittsfield,,,1,1,2
Salisbury,,,4,3,7
Sutton,,,1,4,5
Warner,,,5,7,12
Webster,,,1,1,2
Wilmot,,,0,1,1
TOTALS,,,164,212,376
