City/Town,Ward,Pct,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,2,2,4
Andover,,,5,6,11
Bow,,,6,11,17
Bradford,,,1,4,5
Canterbury,,,2,4,6
Chichester,,,3,5,8
Concord,1,1,13,5,18
Concord,2,1,4,4,8
Concord,3,1,3,11,14
Concord,4,1,3,7,10
Concord,5,1,0,5,5
Concord,6,1,2,11,13
Concord,7,1,4,14,18
Concord,8,1,3,10,13
Concord,9,1,1,6,7
Concord,10,1,1,13,14
Danbury,,,0,2,2
Dunbarton,,,3,3,6
Epsom,,,5,4,9
Franklin,1,1,15,5,20
Franklin,2,1,5,2,7
Franklin,3,1,8,2,10
Henniker,,,3,5,8
Hooksett,,,4,8,12
Hopkinton,,,2,25,27
Loudon,,,3,4,7
"New London",,,3,5,8
Newbury,,,0,4,4
Northfield,,,46,2,48
Pembroke,,,2,6,8
Pittsfield,,,1,1,2
Salisbury,,,4,3,7
Sutton,,,1,4,5
Warner,,,5,7,12
Webster,,,1,1,2
Wilmot,,,0,1,1
TOTALS,,,164,212,376
