City/Town,,,"Harry Spanos","James A. Connor","Hugh J. Gallen","Meldrim Thomson, Jr","Carmen C. Chimento","Gerard J. Zeiller","Ralph Brewster",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,13,0,0,1,1,0,0,0,15
Albany,,,0,3,8,0,0,0,0,0,11
Alexandria,,,11,4,10,0,1,0,0,0,26
Allenstown,,,138,123,58,4,8,0,0,1,332
Alstead,,,47,10,1,0,1,0,0,0,59
Alton,,,16,23,24,9,3,0,0,0,75
Amherst,,,110,72,27,5,6,1,0,0,221
Andover,,,43,9,14,2,1,0,0,0,69
Antrim,,,25,37,3,7,0,0,0,0,72
Ashland,,,10,5,36,7,2,0,0,0,60
Atkinson,,,25,37,12,16,5,0,0,0,95
Auburn,,,37,70,34,23,5,0,0,0,169
Barnstead,,,22,19,17,18,4,0,0,0,80
Barrington,,,68,27,21,7,2,0,0,1,126
Bartlett,,,6,16,13,4,2,0,0,0,41
Bath,,,2,1,9,2,0,0,0,0,14
Bedford,,,108,193,100,33,3,0,0,0,437
Belmont,,,43,27,46,8,1,1,0,1,127
Bennington,,,8,23,1,1,0,0,0,0,33
Benton,,,0,0,6,0,0,0,0,0,6
Berlin,,,353,264,"1,499",90,16,0,0,0,"2,222"
Bethlehem,,,13,6,54,0,3,0,0,0,76
Boscawen,,,45,17,11,0,0,0,0,0,73
Bow,,,62,39,40,0,1,0,0,0,142
Bradford,,,45,13,4,0,0,0,0,0,62
Brentwood,,,22,26,8,1,2,1,0,0,60
Bridgewater,,,9,1,5,1,4,0,0,0,20
Bristol,,,24,24,23,0,2,0,0,0,73
Brookfield,,,4,5,3,1,0,0,0,0,13
Brookline,,,10,27,27,11,12,0,0,0,87
Campton,,,8,3,22,5,3,0,0,0,41
Canaan,,,63,7,10,5,1,0,0,1,87
Candia,,,43,45,21,0,2,0,0,0,111
Canterbury,,,52,10,19,1,2,0,0,0,84
Carroll,,,1,6,53,0,0,0,0,0,60
"Center Harbor",,,18,5,5,1,0,0,0,0,29
Charlestown,,,129,32,11,0,2,0,0,0,174
Chatham,,,0,2,1,0,0,0,0,0,3
Chester,,,19,19,17,2,1,0,0,0,58
Chesterfield,,,39,21,15,4,3,2,0,0,84
Chichester,,,21,9,4,3,2,0,0,0,39
Claremont,,,936,183,85,36,16,3,0,0,"1,259"
Clarksville,,,0,3,3,1,0,0,0,0,7
Colebrook,,,3,13,18,13,1,1,0,0,49
Columbia,,,1,1,5,0,0,0,0,0,7
Concord,,,895,333,542,21,14,9,1,0,"1,815"
Conway,,,60,46,46,13,8,0,0,0,173
Cornish,,,67,14,7,0,0,0,0,0,88
Croydon,,,31,3,3,0,0,0,0,0,37
Dalton,,,2,0,45,1,0,0,0,0,48
Danbury,,,20,2,1,4,0,0,0,0,27
Danville,,,9,24,5,5,3,0,0,0,46
Deerfield,,,30,15,15,10,4,0,0,0,74
Deering,,,19,8,0,0,1,0,0,0,28
Derry,,,161,177,158,0,18,0,0,0,514
Dixville,,,0,1,1,4,1,0,0,0,7
Dorchester,,,1,0,2,0,0,0,0,0,3
Dover,,,865,423,489,29,14,2,0,0,"1,822"
Dublin,,,52,16,7,0,6,0,0,0,81
Dummer,,,5,7,13,0,1,0,0,0,26
Dunbarton,,,37,13,3,2,1,1,0,0,57
Durham,,,459,53,53,1,2,2,0,0,570
"E. Kingston",,,15,25,6,0,1,0,0,0,47
Easton,,,4,0,11,0,0,0,0,0,15
Eaton,,,3,3,0,1,0,0,0,0,7
Effingham,,,3,7,2,7,1,1,0,0,21
Ellsworth,,,0,1,0,0,0,1,0,0,2
Enfield,,,43,10,17,0,3,0,0,0,73
Epping,,,66,65,39,13,16,0,0,0,199
Epsom,,,33,25,13,2,1,0,0,0,74
Errol,,,0,3,7,0,0,0,0,0,10
Exeter,,,308,62,93,3,12,0,0,0,478
Farmington,,,30,34,52,9,4,0,0,0,129
Fitzwilliam,,,26,9,5,3,1,1,0,0,45
Francestown,,,25,16,2,0,0,0,0,0,43
Franconia,,,27,6,14,0,4,0,0,0,51
Franklin,,,157,39,312,0,9,0,0,0,517
Freedom,,,2,10,6,0,0,0,0,0,18
Fremont,,,34,19,4,3,2,0,0,0,62
Gilford,,,61,40,35,4,2,4,0,0,146
