City/Town,,,"Denise Ricciardi","Jeanne Dietsch",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bedford,,,"7,868","6,277",10,"14,155"
Dublin,,,436,616,0,"1,052"
Fitzwilliam,,,680,630,0,"1,310"
Greenfield,,,488,490,1,979
Hancock,,,463,805,0,"1,268"
Jaffrey,,,"1,494","1,415",2,"2,911"
Lyndeborough,,,592,497,0,"1,089"
"Mont Vernon",,,815,916,0,"1,731"
"New Boston",,,"2,090","1,664",2,"3,756"
Peterborough,,,"1,429","2,833",7,"4,269"
Richmond,,,414,273,0,687
Sharon,,,126,141,0,267
Temple,,,453,476,0,929
Troy,,,572,478,2,"1,052"
TOTALS,,,"17,920","17,511",24,"35,455"
