City/Town,,,"Carl R. Johnson","Paul Henle",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,81,97,0,178
Bartlett,,,513,358,0,871
Brookfield,,,138,76,0,214
"Center Harbor",,,225,149,0,374
Chatham,,,55,27,0,82
Conway,,,"1,033","1,088",3,"2,124"
Eaton,,,62,71,0,133
Effingham,,,190,161,0,351
Freedom,,,287,204,0,491
"Hale's Location",,,25,1,0,26
"Hart's Location",,,11,7,0,18
Jackson,,,212,198,0,410
Madison,,,306,317,1,624
Meredith,,,"1,203",554,3,"1,760"
Middleton,,,141,147,0,288
Milton,,,424,364,0,788
Moultonborough,,,"1,040",459,0,"1,499"
Ossipee,,,594,407,2,"1,003"
Sandwich,,,270,358,0,628
Tamworth,,,350,452,0,802
Tuftonboro,,,589,245,0,834
Wakefield,,,659,420,1,"1,080"
Wolfeboro,,,"1,305",827,0,"2,132"
TOTALS,,,"9,713","6,987",10,"16,710"
