City/Town,,,"John P. H. Chandler","Alf E. Jacobson","Frank J. Sylvia","Peter H. Allen",Write-Ins,"Total Votes Cast"
,,,,,,
Antrim,,,155,60,108,0,0,323
Bennington,,,71,15,40,0,0,126
Boscawen,,,156,102,31,1,0,290
Bradford,,,169,48,23,0,0,240
Deering,,,69,26,49,1,0,145
Francestown,,,101,43,60,0,0,204
Franklin,,,346,176,38,1,0,561
Greenfield,,,68,31,31,0,0,130
Henniker,,,143,73,62,0,0,278
Hillsborough,,,203,87,202,0,0,492
Hopkinton,,,490,302,122,0,0,914
"New London",,,150,640,55,4,0,849
Newbury,,,48,142,15,0,0,205
Salisbury,,,83,25,7,0,0,115
Sutton,,,62,95,11,0,0,168
Warner,,,275,77,36,1,0,389
Webster,,,95,45,9,0,0,149
Wilmot,,,49,66,6,0,0,121
Windsor,,,12,2,7,0,0,21
TOTALS,,,"2,745","2,055",912,8,0,"5,720"
