City/Town,Ward,Pct,"Raymond S. Burton","R. J. Crowley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,124,46,0,170
Alexandria,,,230,103,0,333
Alton,,,899,360,0,"1,259"
Ashland,,,312,160,0,472
Bartlett,,,663,252,0,915
Bath,,,230,22,0,252
Belmont,,,856,427,0,"1,283"
Benton,,,48,12,0,60
Berlin,1,1,619,211,0,830
Berlin,2,1,642,179,0,821
Berlin,3,1,798,259,0,"1,057"
Berlin,4,1,574,461,0,"1,035"
Bethlehem,,,415,179,0,594
Bridgewater,,,207,98,0,305
Bristol,,,550,205,0,755
Campton,,,387,240,0,627
Canaan,,,530,293,0,823
Carroll,,,195,59,0,254
"Center Harbor",,,242,128,0,370
Charlestown,,,609,547,0,"1,156"
Chatham,,,62,19,0,81
Claremont,1,1,460,481,0,941
Claremont,2,1,680,485,0,"1,165"
Claremont,3,1,474,549,0,"1,023"
Clarksville,,,58,8,0,66
Colebrook,,,401,83,0,484
Columbia,,,108,21,0,129
Conway,,,"1,434",638,0,"2,072"
Cornish,,,380,266,0,646
Croydon,,,120,41,0,161
Dalton,,,175,39,0,214
Dixville,,,17,4,0,21
Dorchester,,,61,17,0,78
Dummer,,,82,14,0,96
Easton,,,86,24,0,110
Eaton,,,85,40,0,125
Effingham,,,239,116,0,355
Ellsworth,,,18,8,0,26
Enfield,,,668,397,0,"1,065"
Errol,,,71,17,0,88
Franconia,,,341,165,0,506
Freedom,,,346,141,0,487
Gilford,,,"1,431",537,0,"1,968"
Gorham,,,694,292,0,986
Grafton,,,176,100,0,276
Grantham,,,529,276,0,805
"Green's Grant",,,1,0,0,1
Groton,,,74,25,0,99
"Hale's Location",,,24,2,0,26
Hanover,,,"1,221","1,566",0,"2,787"
"Hart's Location",,,16,2,0,18
Haverhill,,,912,145,0,"1,057"
Hebron,,,179,49,0,228
Holderness,,,393,241,0,634
Jackson,,,283,114,0,397
Jefferson,,,280,48,0,328
Laconia,1,1,624,224,0,848
Laconia,2,1,439,177,0,616
Laconia,3,1,445,173,0,618
Laconia,4,1,361,192,0,553
Laconia,5,1,320,214,0,534
Laconia,6,1,402,184,0,586
Lancaster,,,774,166,0,940
Landaff,,,72,16,0,88
Lebanon,1,1,578,460,0,"1,038"
Lebanon,2,1,572,461,0,"1,033"
Lebanon,3,1,606,394,0,"1,000"
Lincoln,,,267,90,0,357
Lisbon,,,264,42,0,306
Littleton,,,"1,273",216,0,"1,489"
Lyman,,,109,27,0,136
Lyme,,,314,343,0,657
Madison,,,438,185,0,623
Meredith,,,"1,253",476,0,"1,729"
Milan,,,277,67,0,344
Millsfield,,,4,3,0,7
Monroe,,,322,39,0,361
Moultonborough,,,"1,133",318,0,"1,451"
"New Hampton",,,374,196,0,570
Newport,,,886,621,0,"1,507"
Northumberland,,,365,155,0,520
Orange,,,54,42,0,96
Orford,,,232,106,0,338
Ossipee,,,695,295,0,990
Piermont,,,170,56,0,226
Pittsburg,,,181,42,0,223
Plainfield,,,418,347,0,765
Plymouth,,,619,477,0,"1,096"
Randolph,,,139,60,0,199
Rumney,,,305,124,0,429
Sanbornton,,,519,321,0,840
Sandwich,,,364,243,0,607
Shelburne,,,117,24,0,141
Springfield,,,226,105,0,331
Stark,,,90,16,0,106
Stewartstown,,,104,35,0,139
Stratford,,,87,42,0,129
"Sugar Hill",,,200,61,0,261
Sunapee,,,806,349,0,"1,155"
Tamworth,,,523,250,0,773
Thornton,,,317,191,0,508
Tilton,,,490,284,0,774
Tuftonboro,,,622,218,0,840
Wakefield,,,694,352,0,"1,046"
Warren,,,187,36,0,223
"Waterville Valley",,,55,43,0,98
Wentworth,,,146,43,0,189
"Wentworth's Location",,,5,4,0,9
Whitefield,,,451,107,0,558
Wolfeboro,,,"1,513",557,0,"2,070"
Woodstock,,,241,91,0,332
TOTALS,,,"44,751","21,571",0,"66,322"
