City/Town,Ward,Pct,"Richard T. Cavanaugh",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,162,0,162
Dover,1,1,217,0,217
Dover,2,1,181,0,181
Dover,3,1,270,0,270
Dover,4,1,236,0,236
Dover,5,1,187,0,187
Dover,6,1,154,0,154
Durham,,,262,0,262
Farmington,,,131,0,131
Lee,,,109,0,109
Madbury,,,49,0,49
Middleton,,,10,0,10
Milton,,,99,0,99
"New Durham",,,35,0,35
Rochester,1,1,143,0,143
Rochester,2,1,141,0,141
Rochester,3,1,202,0,202
Rochester,4,1,209,0,209
Rochester,5,1,163,0,163
Rollinsford,,,118,0,118
Somersworth,1,1,130,0,130
Somersworth,2,1,125,0,125
Somersworth,3,1,124,0,124
Somersworth,4,1,132,0,132
Somersworth,5,1,108,0,108
Strafford,,,56,0,56
TOTALS,,,"3,753",0,"3,753"
