City/Town,,,"Gail S. Tinker",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,191,0,191
Barnstead,,,"1,182",0,"1,182"
Brookfield,,,271,0,271
Chatham,,,108,0,108
Conway,,,"3,060",0,"3,060"
Eaton,,,161,0,161
Effingham,,,353,0,353
Freedom,,,514,0,514
"Hart's Location",,,11,0,11
Jackson,,,392,0,392
Madison,,,692,0,692
Moultonborough,,,"1,701",0,"1,701"
Ossipee,,,"1,283",0,"1,283"
Sandwich,,,627,0,627
Tamworth,,,841,0,841
Tuftonboro,,,"1,021",0,"1,021"
Wakefield,,,"1,238",0,"1,238"
Wolfeboro,,,"2,564",0,"2,564"
TOTALS,,,"16,210",0,"16,210"
