City/Town,Ward,Pct,"George H. Keough","Laurier Lamontagne","Oneil J. Croteau","Raymond G. Blais","Oscar D. Dupont",Write-Ins,"Total Votes Cast"
,,,,,,,
Berlin,1,1,65,33,11,0,0,0,109
Berlin,2,1,117,48,0,0,0,0,165
Berlin,3,1,245,48,0,0,0,0,293
Berlin,4,1,25,0,2,0,0,0,27
Carroll,,,59,2,0,0,0,0,61
Clarksville,,,26,0,0,0,0,0,26
Colebrook,,,247,3,3,0,0,0,253
Columbia,,,21,0,0,0,0,0,21
Dixville,,,7,0,0,0,0,0,7
Dummer,,,16,0,5,0,0,0,21
Errol,,,23,0,1,0,0,0,24
Gorham,,,135,23,2,0,0,0,160
Jefferson,,,88,0,0,0,0,0,88
Milan,,,55,10,4,0,0,0,69
Millsfield,,,3,0,0,0,0,0,3
Northumberland,,,120,0,0,0,0,0,120
Pittsburg,,,84,3,0,0,0,0,87
Randolph,,,51,0,0,0,0,0,51
Shelburne,,,30,7,1,0,0,1,39
Stark,,,24,0,0,0,0,0,24
Stewartstown,,,79,1,0,0,0,0,80
Stratford,,,34,0,0,0,0,0,34
"Wentworth's Location",,,8,0,0,0,0,0,8
TOTALS,,,"1,562",178,29,0,0,1,"1,770"
