City/Town,Ward,Pct,"Edward J. O'Brien","Arron J. Burke",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,2,0,0,2
Chesterfield,,,1,0,0,1
Dublin,,,1,1,0,2
Fitzwilliam,,,0,3,0,3
Gilsum,,,2,0,0,2
Harrisville,,,3,0,0,3
Jaffrey,,,2,0,0,2
Keene,1,1,5,4,0,9
Keene,2,1,13,4,0,17
Keene,3,1,8,5,0,13
Keene,4,1,12,8,0,20
Keene,5,1,7,3,0,10
Marlow,,,3,0,0,3
Nelson,,,1,0,0,1
Richmond,,,1,0,0,1
Rindge,,,1,0,0,1
Roxbury,,,2,0,0,2
Sullivan,,,1,0,0,1
Surry,,,1,0,0,1
Swanzey,,,7,0,0,7
Troy,,,6,3,0,9
Walpole,,,1,0,0,1
Westmoreland,,,2,0,0,2
Winchester,,,9,0,0,9
TOTALS,,,90,31,0,121
