City/Town,Ward,Pct,"Janice K. Rundles",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,247,1,248
Dover,1,1,130,0,130
Dover,2,1,165,0,165
Dover,3,1,251,0,251
Dover,4,1,235,0,235
Dover,5,1,144,0,144
Dover,6,1,142,1,143
Durham,,,589,0,589
Farmington,,,130,0,130
Lee,,,288,1,289
Madbury,,,65,0,65
Middleton,,,36,0,36
Milton,,,117,0,117
"New Durham",,,73,0,73
Rochester,1,1,160,0,160
Rochester,2,1,131,2,133
Rochester,3,1,120,0,120
Rochester,4,1,158,0,158
Rochester,5,1,134,0,134
Rochester,6,1,130,0,130
Rollinsford,,,157,0,157
Somersworth,1,1,101,0,101
Somersworth,2,1,57,0,57
Somersworth,3,1,60,2,62
Somersworth,4,1,88,0,88
Somersworth,5,1,60,0,60
Strafford,,,156,0,156
TOTALS,,,"4,124",7,"4,131"
