City/Town,Ward,Pct,"Michael Sanderson",Write-Ins,"Total Votes Cast"
,,,Republican
Acworth,,,260,2,262
Charlestown,,,"1,101",6,"1,107"
Claremont,1,1,658,4,662
Claremont,2,1,942,5,947
Claremont,3,1,909,7,916
Cornish,,,545,0,545
Croydon,,,254,0,254
Goshen,,,208,0,208
Grantham,,,989,5,994
Langdon,,,214,0,214
Lempster,,,344,0,344
Newport,,,"1,549",10,"1,559"
Plainfield,,,616,4,620
Springfield,,,446,4,450
Sunapee,,,"1,206",7,"1,213"
Unity,,,404,1,405
Washington,,,363,1,364
TOTALS,,,"11,008",56,"11,064"
