City/Town,,,"D. Chris McLaughlin",Write-Ins,"Total Votes Cast"
,,,Democratic
Alstead,,,597,9,606
Chesterfield,,,"1,226",6,"1,232"
Dublin,,,586,4,590
Fitzwilliam,,,612,2,614
Gilsum,,,225,3,228
Harrisville,,,487,0,487
Hinsdale,,,920,3,923
Jaffrey,,,"1,408",9,"1,417"
Keene,,,"7,276",41,"7,317"
Marlborough,,,724,5,729
Marlow,,,239,2,241
Nelson,,,270,2,272
Richmond,,,286,4,290
Rindge,,,"1,295",8,"1,303"
Roxbury,,,87,0,87
Stoddard,,,360,0,360
Sullivan,,,207,1,208
Surry,,,256,1,257
Swanzey,,,"1,918",17,"1,935"
Troy,,,445,2,447
Walpole,,,"1,240",3,"1,243"
Westmoreland,,,611,2,613
Winchester,,,897,5,902
TOTALS,,,"22,172",129,"22,301"
