City/Town,,,"George A. Young","Neil H. Robinson","Paul J. Dumont","Andrew R. Courteau, Sr","Chester H. Tecce","Roland N. Hebert",Write-Ins,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic,Republican,Democratic
Barrington,,,570,561,274,262,521,204,0,"2,392"
Dover,,,"3,766","4,768","3,568","4,636","3,493","3,081",0,"23,312"
Durham,,,"1,137","1,315",745,780,"1,571",653,0,"6,201"
Farmington,,,983,902,553,484,812,422,0,"4,156"
Lee,,,370,418,182,203,458,184,0,"1,815"
Madbury,,,186,212,93,103,202,92,0,888
Middleton,,,53,51,48,48,44,44,0,288
Milton,,,481,419,277,222,360,213,0,"1,972"
"New Durham",,,240,227,70,54,214,51,0,856
Rochester,,,"5,102","3,666","4,520","3,408","2,782","2,520",0,"21,998"
Rollinsford,,,357,436,490,552,326,491,0,"2,652"
Somersworth,,,"1,362","1,259","2,335","2,355",889,"2,360",0,"10,560"
Strafford,,,355,317,113,72,294,70,0,"1,221"
TOTALS,,,"14,962","14,551","13,268","13,179","11,966","10,385",0,"78,311"
