City/Town,Ward,Pct,"George A. Young","Neil H. Robinson","Paul J. Dumont","Andrew R. Courteau, Sr","Chester H. Tecce","Roland N. Hebert",Write-Ins,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic,Republican,Democratic
Barrington,,,570,561,274,262,521,204,0,"2,392"
Dover,1,1,777,859,656,860,648,576,0,"4,376"
Dover,2,1,430,589,685,866,407,600,0,"3,577"
Dover,3,1,622,848,721,905,581,624,0,"4,301"
Dover,4,1,635,870,518,668,664,460,0,"3,815"
Dover,5,1,804,993,597,810,734,472,0,"4,410"
Dover,6,1,498,609,391,527,459,349,0,"2,833"
Durham,,,"1,137","1,315",745,780,"1,571",653,0,"6,201"
Farmington,,,983,902,553,484,812,422,0,"4,156"
Lee,,,370,418,182,203,458,184,0,"1,815"
Madbury,,,186,212,93,103,202,92,0,888
Middleton,,,53,51,48,48,44,44,0,288
Milton,,,481,419,277,222,360,213,0,"1,972"
"New Durham",,,240,227,70,54,214,51,0,856
Rochester,1,1,"1,147",816,628,386,631,331,0,"3,939"
Rochester,2,1,"1,076",804,936,864,600,483,0,"4,763"
Rochester,3,1,816,562,874,618,401,474,0,"3,745"
Rochester,4,1,"1,064",712,"1,281",953,539,772,0,"5,321"
Rochester,5,1,999,772,801,587,611,460,0,"4,230"
Rollinsford,,,357,436,490,552,326,491,0,"2,652"
Somersworth,1,1,180,173,226,224,126,226,0,"1,155"
Somersworth,2,1,428,399,548,553,299,548,0,"2,775"
Somersworth,3,1,408,383,698,730,260,713,0,"3,192"
Somersworth,4,1,250,217,543,542,149,554,0,"2,255"
Somersworth,5,1,96,87,320,306,55,319,0,"1,183"
Strafford,,,355,317,113,72,294,70,0,"1,221"
TOTALS,,,"14,962","14,551","13,268","13,179","11,966","10,385",0,"78,311"
