City/Town,Ward,Pct,"David E. Duke","Wayne Green","Ann Pfoser Darby",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,2,0,0,0,2
Albany,,,5,0,0,0,5
Alexandria,,,6,0,0,0,6
Allenstown,,,86,0,0,0,86
Alstead,,,15,0,0,0,15
Alton,,,19,0,0,0,19
Amherst,,,33,0,0,0,33
Andover,,,21,0,0,0,21
Antrim,,,11,0,0,0,11
Ashland,,,17,0,0,0,17
Atkinson,,,41,1,0,0,42
Auburn,,,4,0,0,0,4
Barnstead,,,15,0,0,0,15
Barrington,,,47,0,0,0,47
Bartlett,,,10,0,0,0,10
Bedford,,,90,0,0,0,90
Belmont,,,51,1,2,0,54
Bennington,,,6,0,0,0,6
Benton,,,8,0,0,0,8
Berlin,1,1,60,0,0,0,60
Berlin,2,1,53,0,0,0,53
Berlin,3,1,84,0,0,0,84
Berlin,4,1,123,0,0,0,123
Bethlehem,,,14,0,0,0,14
Boscawen,,,22,0,0,0,22
Bow,,,23,0,0,0,23
Bradford,,,7,0,0,0,7
Brentwood,,,22,0,0,0,22
Bridgewater,,,9,0,0,0,9
Bristol,,,15,0,0,0,15
Brookfield,,,4,0,0,0,4
Brookline,,,14,0,0,0,14
Campton,,,11,0,0,0,11
Canaan,,,13,0,0,0,13
Candia,,,28,0,0,0,28
Canterbury,,,5,0,0,0,5
Carroll,,,6,0,0,0,6
"Center Harbor",,,1,0,0,0,1
Charlestown,,,67,0,0,0,67
Chatham,,,2,0,0,0,2
Chester,,,14,0,0,0,14
Chesterfield,,,26,0,0,0,26
Chichester,,,15,0,0,0,15
Claremont,1,1,33,0,0,0,33
Claremont,2,1,79,0,1,0,80
Claremont,3,1,96,0,4,0,100
Clarksville,,,1,0,0,0,1
Colebrook,,,18,0,0,0,18
Columbia,,,9,0,0,0,9
Concord,A,1,19,0,0,0,19
Concord,B,1,14,0,0,0,14
Concord,C,1,14,0,0,0,14
Concord,D,1,9,0,0,0,9
Concord,E,1,21,0,0,0,21
Concord,F,1,19,0,0,0,19
Concord,G,1,19,0,0,0,19
Concord,H,1,14,0,0,0,14
Conway,,,39,0,0,0,39
Cornish,,,23,0,0,0,23
Croydon,,,7,0,0,0,7
Dalton,,,12,0,0,0,12
Danbury,,,4,0,0,0,4
Danville,,,44,0,0,0,44
Deerfield,,,22,0,0,0,22
Deering,,,5,0,0,0,5
Derry,,,152,0,0,0,152
Dorchester,,,7,0,0,0,7
Dover,1,1,47,0,0,0,47
Dover,2,1,37,0,0,0,37
Dover,3,1,66,0,0,0,66
Dover,4,1,47,0,0,0,47
Dover,5,1,24,0,0,0,24
Dover,6,1,31,0,0,0,31
Dublin,,,9,0,0,0,9
Dummer,,,2,0,0,0,2
Dunbarton,,,8,0,0,0,8
Durham,,,23,0,0,0,23
"E. Kingston",,,9,0,0,0,9
Eaton,,,2,0,0,0,2
Effingham,,,9,0,0,0,9
Enfield,,,20,0,0,0,20
Epping,,,68,0,0,0,68
Epsom,,,16,0,0,0,16
Errol,,,4,0,0,0,4
Exeter,,,39,0,0,0,39
Farmington,,,43,0,0,0,43
Fitzwilliam,,,11,0,0,0,11
Francestown,,,7,1,0,0,8
Franconia,,,8,0,0,0,8
Franklin,1,1,33,0,0,0,33
Franklin,2,1,41,0,0,0,41
Franklin,3,1,38,0,0,0,38
Freedom,,,2,0,0,0,2
Fremont,,,20,0,0,0,20
Gilford,,,24,0,0,0,24
Gilmanton,,,16,0,0,0,16
Gilsum,,,7,0,0,0,7
Goffstown,,,169,0,0,0,169
Gorham,,,78,0,0,0,78
Goshen,,,3,0,0,0,3
Grafton,,,6,0,0,0,6
Grantham,,,2,0,0,0,2
Greenfield,,,7,0,0,0,7
Greenland,,,26,0,0,0,26
Greenville,,,39,0,0,0,39
Groton,,,8,0,0,0,8
Hampstead,,,51,0,0,0,51
Hampton,,,94,0,0,0,94
"Hampton Falls",,,13,0,0,0,13
Hancock,,,13,0,0,0,13
Hanover,,,27,0,0,0,27
Harrisville,,,13,1,0,0,14
Haverhill,,,16,0,0,0,16
Hebron,,,3,0,0,0,3
Henniker,,,17,0,0,0,17
Hill,,,7,0,0,0,7
Hillsborough,,,28,0,0,0,28
Hinsdale,,,40,0,0,0,40
Holderness,,,9,0,0,0,9
Hollis,,,38,0,0,0,38
Hooksett,,,69,0,0,0,69
Hopkinton,,,27,0,0,0,27
Hudson,,,200,0,0,0,200
Jackson,,,9,0,0,0,9
Jaffrey,,,71,0,0,0,71
Jefferson,,,8,0,0,0,8
Keene,1,1,59,1,0,0,60
Keene,2,1,61,0,0,0,61
Keene,3,1,52,0,0,0,52
Keene,4,1,55,2,0,0,57
Keene,5,1,45,0,0,0,45
Kensington,,,15,0,0,0,15
Kingston,,,59,0,0,0,59
Laconia,1,1,23,0,0,0,23
Laconia,2,1,20,0,0,0,20
Laconia,3,1,19,0,1,0,20
Laconia,4,1,23,0,0,0,23
Laconia,5,1,32,0,0,0,32
Laconia,6,1,26,0,0,0,26
Lancaster,,,17,0,0,0,17
Langdon,,,2,0,0,0,2
Lebanon,1,1,29,0,0,0,29
Lebanon,2,1,38,0,0,0,38
Lebanon,3,1,34,0,0,0,34
Lee,,,18,0,0,0,18
Lempster,,,4,0,0,0,4
Lincoln,,,14,0,0,0,14
