City/Town,,,"David E. Duke","Wayne Green","Ann Pfoser Darby",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,2,0,0,0,2
Albany,,,5,0,0,0,5
Alexandria,,,6,0,0,0,6
Allenstown,,,86,0,0,0,86
Alstead,,,15,0,0,0,15
Alton,,,19,0,0,0,19
Amherst,,,33,0,0,0,33
Andover,,,21,0,0,0,21
Antrim,,,11,0,0,0,11
Ashland,,,17,0,0,0,17
Atkinson,,,41,1,0,0,42
Auburn,,,4,0,0,0,4
Barnstead,,,15,0,0,0,15
Barrington,,,47,0,0,0,47
Bartlett,,,10,0,0,0,10
Bedford,,,90,0,0,0,90
Belmont,,,51,1,2,0,54
Bennington,,,6,0,0,0,6
Benton,,,8,0,0,0,8
Berlin,,,320,0,0,0,320
Bethlehem,,,14,0,0,0,14
Boscawen,,,22,0,0,0,22
Bow,,,23,0,0,0,23
Bradford,,,7,0,0,0,7
Brentwood,,,22,0,0,0,22
Bridgewater,,,9,0,0,0,9
Bristol,,,15,0,0,0,15
Brookfield,,,4,0,0,0,4
Brookline,,,14,0,0,0,14
Campton,,,11,0,0,0,11
Canaan,,,13,0,0,0,13
Candia,,,28,0,0,0,28
Canterbury,,,5,0,0,0,5
Carroll,,,6,0,0,0,6
"Center Harbor",,,1,0,0,0,1
Charlestown,,,67,0,0,0,67
Chatham,,,2,0,0,0,2
Chester,,,14,0,0,0,14
Chesterfield,,,26,0,0,0,26
Chichester,,,15,0,0,0,15
Claremont,,,208,0,5,0,213
Clarksville,,,1,0,0,0,1
Colebrook,,,18,0,0,0,18
Columbia,,,9,0,0,0,9
Concord,,,129,0,0,0,129
Conway,,,39,0,0,0,39
Cornish,,,23,0,0,0,23
Croydon,,,7,0,0,0,7
Dalton,,,12,0,0,0,12
Danbury,,,4,0,0,0,4
Danville,,,44,0,0,0,44
Deerfield,,,22,0,0,0,22
Deering,,,5,0,0,0,5
Derry,,,152,0,0,0,152
Dorchester,,,7,0,0,0,7
Dover,,,252,0,0,0,252
Dublin,,,9,0,0,0,9
Dummer,,,2,0,0,0,2
Dunbarton,,,8,0,0,0,8
Durham,,,23,0,0,0,23
"E. Kingston",,,9,0,0,0,9
Eaton,,,2,0,0,0,2
Effingham,,,9,0,0,0,9
Enfield,,,20,0,0,0,20
Epping,,,68,0,0,0,68
Epsom,,,16,0,0,0,16
Errol,,,4,0,0,0,4
Exeter,,,39,0,0,0,39
Farmington,,,43,0,0,0,43
Fitzwilliam,,,11,0,0,0,11
Francestown,,,7,1,0,0,8
Franconia,,,8,0,0,0,8
Franklin,,,112,0,0,0,112
Freedom,,,2,0,0,0,2
Fremont,,,20,0,0,0,20
Gilford,,,24,0,0,0,24
Gilmanton,,,16,0,0,0,16
Gilsum,,,7,0,0,0,7
Goffstown,,,169,0,0,0,169
Gorham,,,78,0,0,0,78
Goshen,,,3,0,0,0,3
Grafton,,,6,0,0,0,6
Grantham,,,2,0,0,0,2
Greenfield,,,7,0,0,0,7
Greenland,,,26,0,0,0,26
Greenville,,,39,0,0,0,39
Groton,,,8,0,0,0,8
Hampstead,,,51,0,0,0,51
Hampton,,,94,0,0,0,94
"Hampton Falls",,,13,0,0,0,13
Hancock,,,13,0,0,0,13
Hanover,,,27,0,0,0,27
Harrisville,,,13,1,0,0,14
Haverhill,,,16,0,0,0,16
Hebron,,,3,0,0,0,3
Henniker,,,17,0,0,0,17
Hill,,,7,0,0,0,7
Hillsborough,,,28,0,0,0,28
Hinsdale,,,40,0,0,0,40
Holderness,,,9,0,0,0,9
Hollis,,,38,0,0,0,38
Hooksett,,,69,0,0,0,69
Hopkinton,,,27,0,0,0,27
Hudson,,,200,0,0,0,200
Jackson,,,9,0,0,0,9
Jaffrey,,,71,0,0,0,71
Jefferson,,,8,0,0,0,8
Keene,,,272,3,0,0,275
Kensington,,,15,0,0,0,15
Kingston,,,59,0,0,0,59
Laconia,,,143,0,1,0,144
Lancaster,,,17,0,0,0,17
Langdon,,,2,0,0,0,2
Lebanon,,,101,0,0,0,101
Lee,,,18,0,0,0,18
Lempster,,,4,0,0,0,4
