City/Town,,,"Ruth L. Griffin",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,407,1,408
Barrington,,,441,3,444
Brentwood,,,266,0,266
Chester,,,288,0,288
Danville,,,214,1,215
Dover,,,"1,329",3,"1,332"
Durham,,,356,3,359
"E. Kingston",,,165,0,165
Epping,,,338,0,338
Exeter,,,"1,043",4,"1,047"
Fremont,,,238,1,239
Greenland,,,297,0,297
Hampstead,,,591,1,592
Hampton,,,911,2,913
"Hampton Falls",,,143,0,143
Kensington,,,122,0,122
Kingston,,,531,2,533
Lee,,,271,0,271
Madbury,,,114,0,114
"New Castle",,,243,0,243
Newfields,,,133,0,133
Newington,,,141,0,141
Newmarket,,,359,2,361
Newton,,,180,0,180
"N. Hampton",,,402,2,404
Nottingham,,,276,0,276
Plaistow,,,404,2,406
Portsmouth,,,"1,071",8,"1,079"
Rye,,,711,3,714
Salem,,,"1,075",1,"1,076"
Sandown,,,248,1,249
Seabrook,,,370,2,372
"S. Hampton",,,56,1,57
Stratham,,,502,0,502
Windham,,,697,3,700
TOTALS,,,"14,933",46,"14,979"
