City/Town,Ward,Pct,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,315,2,317
Andover,,,230,2,232
Boscawen,,,321,0,321
Bow,,,"1,019",7,"1,026"
Bradford,,,213,0,213
Canterbury,,,240,1,241
Chichester,,,388,1,389
Concord,1,1,276,2,278
Concord,2,1,248,1,249
Concord,3,1,213,0,213
Concord,4,1,221,5,226
Concord,5,1,338,4,342
Concord,6,1,168,4,172
Concord,7,1,361,3,364
Concord,8,1,305,5,310
Concord,9,1,250,1,251
Concord,10,1,534,2,536
Danbury,,,113,1,114
Dunbarton,,,406,4,410
Epsom,,,546,0,546
Franklin,1,1,271,1,272
Franklin,2,1,168,1,169
Franklin,3,1,221,0,221
Henniker,,,442,4,446
Hill,,,129,0,129
Hooksett,,,"1,319",5,"1,324"
Hopkinton,,,685,2,687
Loudon,,,526,2,528
"New London",,,674,0,674
Newbury,,,307,2,309
Northfield,,,424,6,430
Pembroke,,,629,6,635
Pittsfield,,,377,0,377
Salisbury,,,160,1,161
Sutton,,,247,3,250
Warner,,,299,0,299
Webster,,,228,3,231
Wilmot,,,160,1,161
TOTALS,,,"13,971",82,"14,053"
