City/Town,,,"Godfrey Howard",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,251,0,251
Bartlett,,,"1,403",6,"1,409"
Brookfield,,,343,1,344
Chatham,,,138,0,138
Conway,,,"3,563",13,"3,576"
Eaton,,,185,1,186
Effingham,,,508,6,514
Freedom,,,703,11,714
"Hale's Location",,,90,0,90
"Hart's Location",,,22,0,22
Jackson,,,444,1,445
Madison,,,996,9,"1,005"
Moultonborough,,,"2,358",4,"2,362"
Ossipee,,,"1,568",12,"1,580"
Sandwich,,,664,0,664
Tamworth,,,"1,088",0,"1,088"
Tuftonboro,,,"1,283",3,"1,286"
Wakefield,,,"1,916",9,"1,925"
Wolfeboro,,,"3,124",0,"3,124"
TOTALS,,,"20,647",76,"20,723"
