City/Town,Ward,Pct,"Donald M. Bisson",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Berlin,1,1,775,0,775
Berlin,2,1,764,0,764
Berlin,3,1,986,0,986
Berlin,4,1,755,0,755
Carroll,,,214,0,214
Clarksville,,,57,0,57
Colebrook,,,435,0,435
Columbia,,,114,0,114
Dalton,,,191,0,191
Dixville,,,21,0,21
Dummer,,,84,0,84
Errol,,,77,0,77
Gorham,,,909,0,909
"Green's Grant",,,1,0,1
Jefferson,,,299,0,299
Lancaster,,,799,0,799
Milan,,,310,0,310
Millsfield,,,6,0,6
Northumberland,,,448,0,448
Pittsburg,,,192,0,192
Randolph,,,179,0,179
Shelburne,,,131,0,131
Stark,,,97,0,97
Stewartstown,,,125,0,125
Stratford,,,111,0,111
"Wentworth's Location",,,8,0,8
Whitefield,,,485,0,485
TOTALS,,,"8,573",0,"8,573"
