City/Town,Ward,Pct,"Carole A. Lamirande",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,209,2,211
Berlin,2,1,206,0,206
Berlin,3,1,256,1,257
Berlin,4,1,190,0,190
Carroll,,,43,0,43
Clarksville,,,17,0,17
Colebrook,,,47,0,47
Columbia,,,21,0,21
Dalton,,,30,0,30
Dixville,,,2,0,2
Dummer,,,14,0,14
Errol,,,6,0,6
Gorham,,,191,2,193
Jefferson,,,37,0,37
Lancaster,,,94,1,95
Milan,,,61,0,61
Millsfield,,,1,0,1
Northumberland,,,93,0,93
Pittsburg,,,28,0,28
Randolph,,,41,0,41
Shelburne,,,17,0,17
Stark,,,19,0,19
Stewartstown,,,20,0,20
Stratford,,,26,0,26
"Wentworth's Location",,,3,0,3
Whitefield,,,75,0,75
TOTALS,,,"1,747",6,"1,753"
