City/Town,Ward,Pct,"Leo E. Lessard","Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican/Libertarian,Democratic/Republican
Barrington,,,"2,384","2,293",0,"4,677"
Dover,1,1,"1,671","1,628",0,"3,299"
Dover,2,1,"1,408","1,395",0,"2,803"
Dover,3,1,"2,058","1,969",0,"4,027"
Dover,4,1,"1,675","1,628",0,"3,303"
Dover,5,1,"1,526","1,491",0,"3,017"
Dover,6,1,"1,548","1,485",0,"3,033"
Durham,,,"3,279","3,198",0,"6,477"
Farmington,,,"1,675","1,626",0,"3,301"
Lee,,,"1,471","1,429",0,"2,900"
Madbury,,,668,653,0,"1,321"
Middleton,,,384,368,0,752
Milton,,,"1,216","1,218",0,"2,434"
"New Durham",,,830,790,0,"1,620"
Rochester,1,1,"1,889","1,826",0,"3,715"
Rochester,2,1,"1,828","1,769",0,"3,597"
Rochester,3,1,"1,933","1,858",0,"3,791"
Rochester,4,1,"1,827","1,757",0,"3,584"
Rochester,5,1,"1,626","1,583",0,"3,209"
Rollinsford,,,"1,074","1,016",0,"2,090"
Somersworth,1,1,831,790,0,"1,621"
Somersworth,2,1,749,716,0,"1,465"
Somersworth,3,1,745,720,0,"1,465"
Somersworth,4,1,888,866,0,"1,754"
Somersworth,5,1,558,543,0,"1,101"
Strafford,,,924,887,0,"1,811"
TOTALS,,,"36,665","35,502",0,"72,167"
