City/Town,,,"Stephen B. Stephanek","Debora B. Pignatelli",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,757,3,8,768
Brookline,,,198,0,2,200
Dunbarton,,,166,0,1,167
Fitzwilliam,,,192,0,2,194
Goffstown,,,774,0,0,774
Greenville,,,63,1,0,64
Hinsdale,,,56,0,0,56
Hollis,,,403,2,1,406
Jaffrey,,,172,0,0,172
Keene,,,576,1,6,583
Lyndeborough,,,83,0,0,83
Mason,,,73,0,0,73
Merrimack,,,"1,004",6,3,"1,013"
Milford,,,632,0,0,632
"Mont Vernon",,,137,0,2,139
Nashua,,,"2,734",4,13,"2,751"
"New Boston",,,230,0,0,230
"New Ipswich",,,189,0,3,192
Peterborough,,,260,0,3,263
Richmond,,,96,0,1,97
Rindge,,,378,0,0,378
Sharon,,,22,0,0,22
Swanzey,,,486,0,2,488
Temple,,,82,0,1,83
Troy,,,154,0,0,154
Wilton,,,158,1,3,162
Winchester,,,75,0,0,75
TOTALS,,,"10,150",18,51,"10,219"
