City/Town,Ward,Pct,"Donald L. Clarke","Jeffrey Barrette",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,54,0,0,54
Charlestown,,,191,0,2,193
Claremont,1,1,149,0,0,149
Claremont,2,1,306,1,0,307
Claremont,3,1,195,0,0,195
Cornish,,,109,0,0,109
Croydon,,,66,0,0,66
Goshen,,,66,0,0,66
Grantham,,,193,0,0,193
Langdon,,,49,0,0,49
Lempster,,,83,0,0,83
Newport,,,361,0,2,363
Plainfield,,,102,0,1,103
Springfield,,,125,0,0,125
Sunapee,,,389,1,0,390
Unity,,,96,0,2,98
Washington,,,86,0,0,86
TOTALS,,,"2,620",2,7,"2,629"
