City/Town,Ward,Pct,"Louie C. Elliott, Jr","Edward J. Tenney, II","Jon S. Auten",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,9,1,0,0,10
Charlestown,,,148,0,0,0,148
Claremont,1,1,215,1,0,0,216
Claremont,2,1,345,7,3,0,355
Claremont,3,1,387,8,1,1,397
Cornish,,,66,0,0,0,66
Croydon,,,32,0,0,0,32
Goshen,,,55,2,3,0,60
Grantham,,,21,0,0,0,21
Langdon,,,6,0,0,0,6
Lempster,,,33,0,0,0,33
Newport,,,646,10,6,0,662
Plainfield,,,63,0,0,0,63
Springfield,,,21,0,0,0,21
Sunapee,,,110,4,0,0,114
Unity,,,39,5,0,0,44
Washington,,,15,0,0,0,15
TOTALS,,,"2,211",38,13,1,"2,263"
